﻿,CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price , Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate ,,,,,,,,,,,,,,,,,
ER Physicians,7720552,D INJ SINGLE OR MULTIPLE,20552,95.53,95.53,57.78,57.14,53.47,49.26,51.79,51.79,84.33,69.34,49.26,93.70,,,,,,,,,,,,,,,,,
ER Physicians,7764405,D INJECTION OCCIPITAL BLOCK,64405,209.30,209.30,81.72,91.04,98.06,78.64,74.81,74.81,184.77,151.92,74.81,205.30,,,,,,,,,,,,,,,,,
ER Physicians,7764400,D INJECTION TRIGEMINAL BLOCK,64400,175.25,175.25,76.51,84.58,118.10,86.66,69.01,69.01,154.71,127.21,69.01,171.90,,,,,,,,,,,,,,,,,
ER Physicians,7736555,"D INSERT CATH VEIN,UNDER2",36555,192.69,192.69,127.52,127.93,270.28,159.61,122.29,122.29,170.10,139.86,122.29,270.28,,,,,,,,,,,,,,,,,
ER Physicians,7736565,"D Insertion of Tunneled Venus access devise, req 2 catheters via 2 separate Access sites",36565,618.02,618.02,511.65,509.09,1021.59,471.37,505.59,505.59,545.58,448.59,448.59,1021.59,,,,,,,,,,,,,,,,,
ER Physicians,7751702,D INSERTION TEMP INDWELLING BL,51702,182.39,182.39,38.00,39.86,72.28,38.83,34.82,34.82,161.01,132.39,34.82,178.90,,,,,,,,,,,,,,,,,
ER Physicians,7799283,D INTER MED EM,99283,229.39,229.39,108.78,94.41,60.42,70.45,71.55,71.55,202.50,166.50,60.42,225.00,,,,,,,,,,,,,,,,,
ER Physicians,7736680,D INTEROSS INS,36680,385.98,385.98,90.05,91.23,63.46,81.05,91.08,91.08,340.74,280.16,63.46,378.60,,,,,,,,,,,,,,,,,
ER Physicians,7726770,D INTERPH JOINT 26770,26770,265.27,265.27,400.26,381.23,272.80,323.85,345.29,345.29,234.18,192.55,192.55,400.26,,,,,,,,,,,,,,,,,
ER Physicians,7728660,D INTERPH JOINT W/O ANES,28660,188.81,188.81,141.06,134.86,114.67,114.40,122.67,122.67,166.68,137.05,114.40,185.20,,,,,,,,,,,,,,,,,
ER Physicians,7731500,D INTUBATION,31500,240.40,240.40,216.01,200.23,113.82,141.54,199.28,199.28,212.22,174.49,113.82,235.80,,,,,,,,,,,,,,,,,
ER Physicians,7731515,D LARYNGOSCOPY DIRECT W/WO,31515,306.26,306.26,167.08,151.87,211.57,140.63,65.16,65.16,270.36,222.30,65.16,300.40,,,,,,,,,,,,,,,,,
ER Physicians,7731575,D LARYNGOSCOPY FLEXIBLE FIBERO,31575,246.52,246.52,79.54,91.89,115.60,94.89,270.78,270.78,217.62,178.93,79.54,270.78,,,,,,,,,,,,,,,,,
ER Physicians,7731530,D LARYNGOSCOPY W/FB REMOVAL,31530,383.84,383.84,298.25,275.68,206.10,251.25,148.42,148.42,338.85,278.61,148.42,376.50,,,,,,,,,,,,,,,,,
ER Physicians,7731505,"D LARYNGOSCOPY, INDIRECT; DIAG",31505,180.76,180.76,73.39,67.22,83.58,61.01,48.15,48.15,159.57,131.20,48.15,177.30,,,,,,,,,,,,,,,,,
ER Physicians,7799282,D LIMITED EMG/NON EMER,99282,162.51,162.51,64.54,59.47,40.36,47.19,47.90,47.90,143.46,117.96,40.36,159.40,,,,,,,,,,,,,,,,,
ER Physicians,7762270,D LUMBAR PUNCT,62270,261.81,261.81,93.17,105.13,156.67,99.79,84.00,84.00,231.12,190.03,84.00,256.80,,,,,,,,,,,,,,,,,
ER Physicians,7726700,D METACAR SINGL,26700,342.96,342.96,477.82,456.07,320.07,386.56,413.25,413.25,302.76,248.94,248.94,477.82,,,,,,,,,,,,,,,,,
ER Physicians,7728635,D METATAR JOINT W/ANESTH,28635,196.05,196.05,205.08,196.12,178.00,169.94,175.33,175.33,173.07,142.30,142.30,205.08,,,,,,,,,,,,,,,,,
ER Physicians,7799153,D Moderate Sedation Each Add 15min Same Phys > 5 years old,99153,21.82,21.82,17.42,19.20,10.56,12.84,11.54,11.54,19.26,15.84,10.56,21.40,,,,,,,,,,,,,,,,,
ER Physicians,7799152,D Moderate Sedation INITIAL 15min Same Phys > 5 years old,99152,25.08,25.08,20.23,39.51,48.98,15.40,13.74,13.74,22.14,18.20,13.74,48.98,,,,,,,,,,,,,,,,,
ER Physicians,7711740,D NAILS EVAC SUBUNGUAL,11740,164.85,164.85,37.31,38.32,46.57,38.44,33.07,33.07,145.53,119.66,33.07,161.70,,,,,,,,,,,,,,,,,
ER Physicians,7711760,D NAILS REPAIR,11760,293.92,293.92,172.81,140.10,224.85,157.96,123.35,123.35,259.47,213.34,123.35,288.30,,,,,,,,,,,,,,,,,
ER Physicians,7730903,D NASAL COMPLEX,30903,242.95,242.95,118.15,110.27,204.12,101.46,110.71,110.71,214.47,176.34,101.46,238.30,,,,,,,,,,,,,,,,,
ER Physicians,7731231,D NASAL ENDOSCOPY DISAGNO,31231,245.29,245.29,76.26,88.02,192.51,81.18,85.77,85.77,216.54,178.04,76.26,240.60,,,,,,,,,,,,,,,,,
ER Physicians,7730300,D NASAL REM FB,30300,182.69,182.69,184.26,156.22,230.99,154.36,148.93,148.93,161.28,132.61,132.61,230.99,,,,,,,,,,,,,,,,,
ER Physicians,7730901,D NASAL SIMPLE PACK,30901,182.69,182.69,85.36,79.32,97.63,72.20,79.20,79.20,161.28,132.61,72.20,179.20,,,,,,,,,,,,,,,,,
ER Physicians,7730905,D NASAL W/PACKS POSTERIOR,30905,367.33,367.33,160.83,148.49,254.00,129.01,148.33,148.33,324.27,266.62,129.01,360.30,,,,,,,,,,,,,,,,,
ER Physicians,7724640,D NURSE ELBOW W,24640,206.75,206.75,121.28,116.33,135.07,120.41,102.66,102.66,182.52,150.07,102.66,202.80,,,,,,,,,,,,,,,,,
ER Physicians,7798925,D OSTEOPATHIC MANIP TREAT,98925,64.74,64.74,23.85,32.83,30.20,29.39,20.16,20.16,57.15,46.99,20.16,63.50,,,,,,,,,,,,,,,,,
ER Physicians,7798926,D OSTEOPATHIC MANIPUL TX,98926,89.51,89.51,35.09,49.73,42.63,44.30,38.09,38.09,79.02,64.97,35.09,87.80,,,,,,,,,,,,,,,,,
ER Physicians,7736589,D PICC REMOVAL,36589,745.56,745.56,209.76,208.15,171.63,185.42,201.11,201.11,658.17,541.16,171.63,731.30,,,,,,,,,,,,,,,,,
ER Physicians,7759414,D PLACENT DELI,59414,958.64,958.64,139.49,140.23,127.54,102.34,104.15,104.15,846.27,695.82,102.34,940.30,,,,,,,,,,,,,,,,,
ER Physicians,7710160,"D PUNC ASP ABC,HEMA,CYST",10160,166.18,166.18,113.57,115.40,127.08,113.23,96.99,96.99,146.70,120.62,96.99,146.70,,,,,,,,,,,,,,,,,
ER Physicians,7727420,D RECON DISLOCAT PATELLA,27420,2049.60,2049.60,1143.54,1105.18,763.83,940.45,1007.94,1007.94,1809.36,1487.70,763.83,2010.40,,,,,,,,,,,,,,,,,
ER Physicians,7769200,D REM FB AUD W/O ANES,69200,182.69,182.69,71.31,66.53,124.92,76.53,55.82,55.82,161.28,132.61,55.82,179.20,,,,,,,,,,,,,,,,,
ER Physicians,7769209,"D Remov impacted cerumen using irrigation/lavage, unilateral",69209,26.71,26.71,22.90,19.72,12.17,15.83,15.89,15.89,23.58,19.39,12.17,26.20,,,,,,,,,,,,,,,,,
ER Physicians,7720520,D REMOVAL FOREIGN BODY MUS,20520,340.82,340.82,224.86,217.23,199.99,186.72,194.86,194.86,300.87,247.38,186.72,334.30,,,,,,,,,,,,,,,,,
ER Physicians,7742809,D REMOVAL FOREIGN BODY PHARYNX,42809,380.89,380.89,190.50,211.19,176.33,$180.09,171.14,171.14,336.24,276.46,171.14,373.60,,,,,,,,,,,,,,,,,
ER Physicians,7755120,D REMOVAL FOREIGN BODY SCROTUM,55120,624.44,624.44,538.72,548.75,364.17,437.24,439.25,439.25,551.25,453.25,364.17,612.50,,,,,,,,,,,,,,,,,
ER Physicians,7769205,D REMOVAL OF FB FROM EXTERNAL AUDITORY CANAL,69205,216.44,216.44,145.22,136.51,103.51,133.21,112.71,112.71,191.07,157.10,103.51,212.30,,,,,,,,,,,,,,,,,
ER Physicians,7765235,D REMOVAL OF FOREIGN BODY INTRAOCULAR,65235,1412.62,1412.62,1095.65,1185.61,703.39,996.02,963.65,963.65,1247.04,1025.34,703.39,1385.60,,,,,,,,,,,,,,,,,
ER Physicians,7720670,D REMOVAL OF IMPLANT,20670,299.94,299.94,174.25,215.16,381.00,187.19,193.06,193.06,264.78,217.71,174.25,381.00,,,,,,,,,,,,,,,,,
ER Physicians,7758301,D REMOVAL OF IUD,58301,129.37,129.37,80.36,96.75,98.81,$85.49,74.01,74.01,114.21,93.91,74.01,126.90,,,,,,,,,,,,,,,,,
ER Physicians,7711200,D Removal of Skin Tags,11200,96.55,96.55,89.38,89.43,85.57,85.72,74.52,74.52,85.23,70.08,70.08,94.70,,,,,,,,,,,,,,,,,
ER Physicians,7729700,D REMOVAL OR BIVALVING GA,29700,86.15,86.15,50.49,49.42,65.36,43.93,45.15,45.15,76.05,62.53,43.93,84.50,,,,,,,,,,,,,,,,,
ER Physicians,7769210,D REMOVE IMPACTED EAR WAX,69210,96.34,96.34,39.77,47.31,51.17,44.24,40.02,40.02,85.05,69.93,39.77,94.50,,,,,,,,,,,,,,,,,
ER Physicians,7712031,D REPAIR          2.5 CM  1203,12031,281.48,281.48,180.40,185.66,234.21,180.97,156.47,156.47,248.49,204.31,156.47,276.10,,,,,,,,,,,,,,,,,
ER Physicians,7712041,D REPAIR          2.5 CM  1204,12041,299.94,299.94,219.65,179.71,238.79,185.29,151.90,151.90,264.78,217.71,151.90,294.20,,,,,,,,,,,,,,,,,
ER Physicians,7712051,D REPAIR          2.5 CM  1205,12051,334.70,334.70,255.05,206.53,258.45,203.33,173.86,173.86,295.47,242.94,173.86,328.30,,,,,,,,,,,,,,,,,
ER Physicians,7712052,D REPAIR          5.0 CM  1205,12052,418.40,418.40,301.37,244.43,295.95,241.26,205.53,205.53,369.36,303.70,205.53,410.40,,,,,,,,,,,,,,,,,
ER Physicians,7712032,D REPAIR          7.5 CM  1203,12032,357.33,357.33,225.09,232.51,302.48,229.56,194.67,194.67,315.45,259.37,194.67,350.50,,,,,,,,,,,,,,,,,
ER Physicians,7712042,D REPAIR          7.5 CM  1204,12042,380.17,380.17,295.64,240.18,288.18,236.97,201.84,201.84,335.61,275.95,201.84,372.90,,,,,,,,,,,,,,,,,
ER Physicians,7712053,D REPAIR          7.5 CM  1205,12053,497.21,497.21,325.83,264.03,342.48,259.72,223.50,223.50,438.93,360.90,223.50,487.70,,,,,,,,,,,,,,,,,
ER Physicians,7712034,D REPAIR         12.5 CM  1203,12034,427.78,427.78,245.18,251.67,309.79,246.29,213.48,213.48,377.64,310.50,213.48,419.60,,,,,,,,,,,,,,,,,
ER Physicians,7712044,D REPAIR         12.5 CM  1204,12044,464.79,464.79,323.23,262.31,352.15,257.48,223.28,223.28,410.31,337.37,223.28,455.90,,,,,,,,,,,,,,,,,
ER Physicians,7712054,D REPAIR         12.5 CM  1205,12054,578.36,578.36,331.04,270.41,365.70,274.30,231.73,231.73,510.57,419.80,231.73,567.30,,,,,,,,,,,,,,,,,
ER Physicians,7712035,D REPAIR         20.0 CM  1203,12035,497.21,497.21,289.46,295.53,379.99,289.69,253.87,253.87,438.93,360.90,253.87,487.70,,,,,,,,,,,,,,,,,
ER Physicians,7712045,D REPAIR         20.0 CM  1204,12045,592.84,592.84,409.63,330.46,392.82,321.09,282.60,282.60,523.35,430.31,282.60,581.50,,,,,,,,,,,,,,,,,
ER Physicians,7726350,D REPAIR ADVANCMNT FLEXOR TENS,26350,1173.55,1173.55,1160.19,1071.21,709.86,872.34,952.83,952.83,1035.99,851.81,709.86,1160.19,,,,,,,,,,,,,,,,,
ER Physicians,7735226,"D REPAIR BLOOD VESSEL, DIRECT LOWER EXTREMITY",35226,1498.87,1498.87,452.64,1267.23,936.99,1148.48,1276.45,1276.45,1323.18,1087.95,452.64,1470.20,,,,,,,,,,,,,,,,,
ER Physicians,7713133,D REPAIR CMPLX FORHEAD5CM,13133,315.33,315.33,191.02,157.13,169.90,185.56,133.69,133.69,278.37,228.88,133.69,309.30,,,,,,,,,,,,,,,,,
ER Physicians,7713121,D REPAIR CMPX ARM 2.6-7.5,13121,683.68,683.68,390.90,319.38,443.63,319.12,268.89,268.89,603.54,496.24,268.89,670.60,,,,,,,,,,,,,,,,,
ER Physicians,7713120,D REPAIR COMP ARMS/LEGS,13120,458.98,458.98,354.98,284.46,325.96,280.66,239.34,239.34,405.18,333.15,239.34,450.20,,,,,,,,,,,,,,,,,
ER Physicians,7713152,D REPAIR COMPLEX EYELIDS,13152,1095.76,1095.76,509.05,414.76,563.25,416.87,349.73,349.73,967.32,795.35,349.73,1074.80,,,,,,,,,,,,,,,,,
ER Physicians,7713101,D REPAIR COMPLEX TRUNK,13101,631.07,631.07,378.40,305.05,397.28,301.26,255.46,255.46,557.10,458.06,255.46,619.00,,,,,,,,,,,,,,,,,
ER Physicians,7713100,D REPAIR COMPLEX TRUNK 1.1CM TO 2.5CM,13100,486.81,486.81,304.49,247.41,313.68,245.48,208.66,208.66,429.75,353.35,208.66,477.50,,,,,,,,,,,,,,,,,
ER Physicians,7713151,D REPAIR COMPLX 1.1-2.5 CM,13151,700.29,700.29,422.13,344.50,406.97,343.55,291.11,291.11,618.21,508.31,291.11,686.90,,,,,,,,,,,,,,,,,
ER Physicians,7713131,D REPAIR COMPLX 1.1-2.5CM,13131,489.97,489.97,367.47,299.79,359.79,299.36,253.00,253.00,432.54,355.64,253.00,480.60,,,,,,,,,,,,,,,,,
ER Physicians,7713122,D REPAIR COMPLX ADD 5CM OR,13122,218.68,218.68,125.96,103.06,121.42,103.90,87.98,87.98,193.05,158.73,87.98,214.50,,,,,,,,,,,,,,,,,
ER Physicians,7726418,D REPAIR EXT TENDON FINGER,26418,1253.68,1253.68,963.97,876.64,573.11,705.37,775.94,775.94,1106.73,909.98,573.11,1229.70,,,,,,,,,,,,,,,,,
ER Physicians,7726410,"D REPAIR EXT TENDON HAND,PRIM",26410,1563.20,1563.20,934.30,852.43,562.59,691.71,756.79,756.79,1379.97,1134.64,562.59,1533.30,,,,,,,,,,,,,,,,,
ER Physicians,7727664,D REPAIR EXT TENDON W/O GRAFT,27664,1501.21,1501.21,555.37,534.32,368.72,461.17,480.24,480.24,1325.25,1089.65,368.72,1472.50,,,,,,,,,,,,,,,,,
ER Physicians,7725270,D REPAIR FOREARM TENDON/MUSCLE,25270,1550.15,1550.15,760.97,760.44,517.84,623.15,660.71,660.71,1368.45,1125.17,517.84,1520.50,,,,,,,,,,,,,,,,,
ER Physicians,7740650,D REPAIR LIP FULL VERMILLION/O,40650,662.68,662.68,473.13,521.46,436.92,$402.80,421.97,421.97,585.00,481.00,421.97,650.00,,,,,,,,,,,,,,,,,
ER Physicians,7741250,D REPAIR MOUTH    2.5 CM,41250,291.98,291.98,235.79,262.81,258.36,$209.75,212.90,212.90,257.76,211.94,211.94,286.40,,,,,,,,,,,,,,,,,
ER Physicians,7712006,D REPAIR SUPERFICIAL WOUND(S),12006,512.71,512.71,178.53,146.07,207.66,148.32,129.17,129.17,452.61,372.15,129.17,502.90,,,,,,,,,,,,,,,,,
ER Physicians,7728208,D REPAIR TENDON EXT FOOT,28208,672.87,672.87,484.07,468.95,455.77,399.50,267.34,267.34,594.00,488.40,267.34,660.00,,,,,,,,,,,,,,,,,
ER Physicians,7713132,"D REPAIR WOUND, LESION",13132,981.27,981.27,457.52,375.16,582.66,375.96,315.99,315.99,866.25,712.25,315.99,962.50,,,,,,,,,,,,,,,,,
ER Physicians,7720822,"D REPLANTED DIGIT,COMPLETE AMP",20822,5132.88,5132.88,2715.45,2637.62,1875.46,2348.40,2422.84,2422.84,4531.23,3725.68,1875.46,5034.70,,,,,,,,,,,,,,,,,
ER Physicians,7721480,D RESET DISLOC JAW INIT,21480,175.66,175.66,48.41,47.35,96.12,41.94,43.98,43.98,155.07,127.50,41.94,172.30,,,,,,,,,,,,,,,,,
ER Physicians,7713160,D SECOND CLOS SURG WOUND,13160,1225.03,1225.03,1217.97,979.00,835.71,970.98,841.25,841.25,1081.44,889.18,835.71,1217.97,,,,,,,,,,,,,,,,,
ER Physicians,7723650,D SHOULD CL W/O,23650,489.97,489.97,452.84,430.34,308.27,363.94,389.39,389.39,432.54,355.64,308.27,480.60,,,,,,,,,,,,,,,,,
ER Physicians,7723655,D SHOULDER RED W/ANEST,23655,761.46,761.46,629.81,599.17,399.18,504.52,541.39,541.39,672.21,552.71,399.18,746.90,,,,,,,,,,,,,,,,,
ER Physicians,7712007,"D Simple Repair Superfiscal wounds Scalp, Neck, >30 centimeters",12007,270.17,270.17,223.29,180.13,241.68,183.86,158.65,158.65,238.50,196.10,158.65,265.00,,,,,,,,,,,,,,,,,
ER Physicians,7729515,D SPLINT APP SHORT LEG,29515,100.42,100.42,74.43,73.10,70.27,64.17,66.06,66.06,88.65,72.89,64.17,98.50,,,,,,,,,,,,,,,,,
ER Physicians,7729280,D STRAPPING ANY AGE HAND,29280,119.59,119.59,29.67,30.88,48.79,45.60,28.04,28.04,105.57,86.80,28.04,117.30,,,,,,,,,,,,,,,,,
ER Physicians,7729530,D STRAPPING ANY AGE KNEE,29530,93.39,93.39,27.59,27.80,50.68,47.14,24.51,24.51,82.44,67.78,24.51,91.60,,,,,,,,,,,,,,,,,
ER Physicians,7729550,D STRAPPING ANY AGE TOES,29550,71.67,71.67,13.53,16.99,29.70,24.46,15.21,15.21,63.27,52.02,13.53,70.30,,,,,,,,,,,,,,,,,
ER Physicians,7729260,D STRAPPING ELBOW OR WRIST,29260,81.46,81.46,29.67,28.83,50.68,47.08,25.69,25.69,71.91,59.13,25.69,79.90,,,,,,,,,,,,,,,,,
ER Physicians,7729520,D STRAPPING HIP,29520,89.61,89.61,28.11,28.31,50.68,44.44,24.95,24.95,79.11,65.05,24.95,87.90,,,,,,,,,,,,,,,,,
ER Physicians,7729240,D STRAPPING SHOULDER,29240,100.42,100.42,28.11,27.80,55.25,55.77,24.51,24.51,88.65,72.89,24.51,98.50,,,,,,,,,,,,,,,,,
ER Physicians,7712001,"D SUTURE    1""",12001,274.14,274.14,67.67,55.36,93.53,54.76,48.38,48.38,242.01,198.99,48.38,268.90,,,,,,,,,,,,,,,,,
ER Physicians,7712002,"D SUTURE   1-3""",12002,247.33,247.33,89.53,73.68,112.13,72.31,64.86,64.86,218.34,179.52,64.86,242.60,,,,,,,,,,,,,,,,,
ER Physicians,7712004,"D SUTURE   3-5""",12004,310.64,310.64,111.39,91.55,132.70,90.27,80.53,80.53,274.23,225.48,80.53,304.70,,,,,,,,,,,,,,,,,
ER Physicians,7712011,"D SUTURE  1""",12011,274.14,274.14,84.84,69.42,112.79,68.50,61.17,61.17,242.01,198.99,61.17,268.90,,,,,,,,,,,,,,,,,
ER Physicians,7712005,"D SUTURE  5-8""",12005,406.47,406.47,146.26,119.23,171.94,122.31,105.55,105.55,358.83,295.04,105.55,398.70,,,,,,,,,,,,,,,,,
ER Physicians,7712013,"D SUTURE 1-2""",12013,342.45,342.45,89.01,73.24,123.19,76.61,64.99,64.99,302.31,248.57,64.99,335.90,,,,,,,,,,,,,,,,,
ER Physicians,7712014,"D SUTURE 2-3""",12014,409.13,409.13,114.51,93.69,145.31,97.56,82.97,82.97,361.17,296.96,82.97,401.30,,,,,,,,,,,,,,,,,
ER Physicians,7712015,"D SUTURE 3-5""",12015,475.70,475.70,114.70,118.38,179.15,121.54,104.86,104.86,419.94,345.28,104.86,466.60,,,,,,,,,,,,,,,,,
ER Physicians,7712016,"D SUTURE 5-8""",12016,589.27,589.27,196.75,160.54,223.33,165.03,142.31,142.31,520.20,427.72,142.31,578.00,,,,,,,,,,,,,,,,,
ER Physicians,7737195,D Thrombolysis Cerebral Infusion,37195,333.27,333.27,310.75,1437.62,1007.24,508.87,1403.80,1403.80,294.21,241.91,241.91,1437.62,,,,,,,,,,,,,,,,,
ER Physicians,7792977,D Thrombolysis Coronary Infusion,92977,128.46,128.46,82.24,82.74,118.26,154.58,73.08,73.08,113.40,93.24,73.08,154.58,,,,,,,,,,,,,,,,,
ER Physicians,7726740,"D TR CLOSED FINGER FX,EACH",26740,333.38,333.38,339.37,321.72,225.80,267.86,287.34,287.34,294.30,241.98,225.80,339.37,,,,,,,,,,,,,,,,,
ER Physicians,7726742,D TR FINGER FRAC W/MANIPULATIO,26742,400.36,400.36,521.02,496.22,370.28,422.04,447.68,447.68,353.43,290.60,290.60,521.02,,,,,,,,,,,,,,,,,
ER Physicians,7731502,D TRACHEOTOMY TUBE CHANGE,31502,131.01,131.01,53.09,48.85,35.47,44.53,199.28,199.28,115.65,95.09,35.47,199.28,,,,,,,,,,,,,,,,,
ER Physicians,7727760,D TREAT ANKLE FRAC CLOSED,27760,631.07,631.07,373.51,453.50,333.96,384.49,405.84,405.84,557.10,458.06,333.96,619.00,,,,,,,,,,,,,,,,,
ER Physicians,7727762,D TREAT ANKLE FRAC W/MAN,27762,937.12,937.12,667.80,642.93,486.24,555.07,582.91,582.91,827.28,680.21,486.24,919.20,,,,,,,,,,,,,,,,,
ER Physicians,7724605,D TREAT CLOSED ELBOW DISC W/AN,24605,750.66,750.66,737.55,702.13,474.51,593.58,635.12,635.12,662.67,544.86,474.51,737.55,,,,,,,,,,,,,,,,,
ER Physicians,7724600,D TREAT CLOSED ELBOW DISLO,24600,953.74,953.74,521.02,499.83,365.39,424.87,454.42,454.42,841.95,692.27,365.39,935.50,,,,,,,,,,,,,,,,,
ER Physicians,7724577,D TREAT CLOSED HUMERAL FX,24577,818.66,818.66,783.35,748.45,548.79,634.62,677.86,677.86,722.70,594.22,548.79,803.00,,,,,,,,,,,,,,,,,
ER Physicians,7727552,D TREAT KNEE DISLOCATION,27552,1283.55,1283.55,975.94,933.78,640.45,797.18,849.60,849.60,1133.10,931.66,640.45,1259.00,,,,,,,,,,,,,,,,,
ER Physicians,7712020,D TREAT SUPERFIC WOUND,12020,348.97,348.97,287.84,231.23,274.03,227.04,197.35,197.35,308.07,253.30,197.35,342.30,,,,,,,,,,,,,,,,,
ER Physicians,7712021,D TREAT SUPERFIC WOUND/W PACKI,12021,249.88,249.88,213.41,170.76,166.86,167.80,145.78,145.78,220.59,181.37,145.78,245.10,,,,,,,,,,,,,,,,,
ER Physicians,7725530,D TREATMENT OF ULNA FX,25530,517.50,517.50,374.76,354.16,258.08,295.65,316.64,316.64,456.84,375.62,258.08,507.60,,,,,,,,,,,,,,,,,
ER Physicians,7724650,D TREATMENT RADIUS FX,24650,517.50,517.50,298.48,358.27,258.66,300.22,320.48,320.48,456.84,375.62,258.66,507.60,,,,,,,,,,,,,,,,,
ER Physicians,7727508,D TREATMENT THIGH FX W/O MAN,27508,1068.54,1068.54,768.26,736.10,531.95,628.97,667.34,667.34,943.29,775.59,531.95,1048.10,,,,,,,,,,,,,,,,,
ER Physicians,7725622,D TREATMENT WRIST BONE FX,25622,560.42,560.42,344.40,415.41,302.09,347.24,371.92,371.92,494.73,406.78,302.09,549.70,,,,,,,,,,,,,,,,,
ER Physicians,7732551,"D TUBE THORACOSTOMY INC SEAL w/WO Drainage Tube
D TUBE THORACOSTOMY INC SEAL W/ WO DRAINAGE TUBE",32551,342.86,342.86,237.87,220.55,178.68,227.56,221.11,221.11,302.67,248.86,178.68,336.30,,,,,,,,,,,,,,,,,
ER Physicians,7728450,D TX OF TARSAL BONE FX W/O MAN,28450,430.43,430.43,292.00,281.57,214.71,243.18,250.00,250.00,379.98,312.43,214.71,422.20,,,,,,,,,,,,,,,,,
ER Physicians,7728515,D TX TOE FX W/MANIPULATION,28515,263.03,263.03,215.49,210.03,156.71,179.01,185.63,185.63,232.20,190.92,156.71,258.00,,,,,,,,,,,,,,,,,
ER Physicians,7776604,D Ultrasound Chest Prof,76604,47.71,47.71,102.02,42.57,21.24,30.05,35.40,35.40,42.12,34.63,21.24,102.02,,,,,,,,,,,,,,,,,
ER Physicians,7776937,D Ultrasound guidance for vascular access,76937,25.49,25.49,20.82,21.29,12.25,16.81,17.84,17.84,22.50,18.50,12.25,25.00,,,,,,,,,,,,,,,,,
ER Physicians,7776857,D Ultrasound Non-Obstetric,76857,43.23,43.23,35.91,36.34,15.42,21.08,30.03,30.03,38.16,31.38,15.42,42.40,,,,,,,,,,,,,,,,,
ER Physicians,7776815,D Ultrasound Pregnant Prof,76815,57.70,57.70,128.56,47.76,24.53,35.41,39.61,39.61,50.94,41.88,24.53,128.56,,,,,,,,,,,,,,,,,
ER Physicians,7776775,D Ultrasound Retroperiteneal,76775,49.96,49.96,43.20,42.57,22.56,31.97,35.39,35.39,44.10,36.26,22.56,49.00,,,,,,,,,,,,,,,,,
ER Physicians,7736660,D UMB CATH ART,36660,450.01,450.01,103.58,103.29,82.53,92.80,97.68,97.68,397.26,326.64,82.53,441.40,,,,,,,,,,,,,,,,,
ER Physicians,7736510,D UMBIL CATH,36510,341.02,341.02,80.16,81.27,103.91,83.36,77.15,77.15,301.05,247.53,77.15,334.50,,,,,,,,,,,,,,,,,
ER Physicians,7729580,D UNA BOOT APPLICATION,29580,119.59,119.59,31.57,40.66,51.83,45.87,37.35,37.35,105.57,86.80,31.57,117.30,,,,,,,,,,,,,,,,,
ER Physicians,7759409,D VAG DEL EMERG,59409,2465.25,2465.25,1611.71,1240.48,1306.06,911.30,914.25,914.25,2176.29,1789.39,911.30,2418.10,,,,,,,,,,,,,,,,,
ER Physicians,7799282,ED LIMITED EMG/NON EMER,99282,162.51,162.51,64.54,59.47,40.36,47.19,47.90,47.90,143.46,117.96,40.36,159.40,,,,,,,,,,,,,,,,,
ER Physicians,7799281,Emergency Room Visit,99281,105.21,105.21,33.31,30.55,20.38,23.99,25.00,25.00,92.88,76.37,20.38,103.20,,,,,,,,,,,,,,,,,
ER Physicians,7710060,I&D ABCESS SIMPLE Charge,10060,167.71,167.71,123.41,122.22,111.66,112.98,102.02,102.02,148.05,121.73,102.02,164.50,,,,,,,,,,,,,,,,,
ER Physicians,7710061,"I&D ABSCESS,COMPLEX Charge",10061,270.88,270.88,218.53,221.87,197.68,211.51,187.20,187.20,239.13,196.62,187.20,265.70,,,,,,,,,,,,,,,,,
ER Physicians,7710140,"I&D HEMATOMA,SIMPLE Charge",10140,154.25,154.25,141.86,145.22,158.19,140.01,122.76,122.76,136.17,111.96,111.96,158.19,,,,,,,,,,,,,,,,,
ER Physicians,7710080,I&D PILONIDAL CYST Charge,10080,238.05,238.05,271.70,125.62,172.60,121.67,106.16,106.16,210.15,172.79,106.16,271.70,,,,,,,,,,,,,,,,,
ER Physicians,7764530,Injection Anesthetic agent; celiac plexus,64530,187.59,187.59,143.14,156.23,197.26,116.33,109.16,109.16,165.60,136.16,109.16,197.26,,,,,,,,,,,,,,,,,
ER Physicians,7764505,"Injection, Anesthetic Agent; Sphenopalatine Ganglion",64505,171.38,171.38,153.55,163.86,99.05,107.14,131.66,131.66,151.29,124.39,99.05,168.10,,,,,,,,,,,,,,,,,
ER Physicians,7711750,NAIL EXCISION PERMAN Charge,11750,368.14,368.14,121.36,123.92,214.97,206.18,107.56,107.56,324.99,267.21,107.56,361.10,,,,,,,,,,,,,,,,,
ER Physicians,7711730,"NAIL,AVULSION SINGLE Charge",11730,215.11,215.11,64.37,66.86,94.29,62.22,58.69,58.69,189.90,156.14,58.69,211.00,,,,,,,,,,,,,,,,,
ER Physicians,7710121,REMOVE FB COMPLICATED Charge,10121,562.87,562.87,281.07,226.97,270.50,221.64,193.47,193.47,496.89,408.55,193.47,552.10,,,,,,,,,,,,,,,,,
