﻿CPT Code, Description, Charge , Cash Price , Blue Cross Fac , Blue Cross Non Fac , Priority Health Non , Priority Health Fac , HAP , UHC Non Fac  , UHC Facility , Cofinity/Aetna/Humana Off , Cofinity/Aetna/Humana NOF ,EBL 74%,MIN Negotiatied Rate,Max Negotiated Rate
26055,"Tendon sheath incision (eg, for trigger finger)"," $1,239 "," $1,239 ", $448.67 , $910.35 ," $1,517.05 ", $427.76 , $555.78 , $681.51 , $387.46 , $705.99 , $383.77 ,$916.63 ,$383.77 ," $1,517 "
26075,"Arthrotomy, with exploration, drainage, or removal of loose or foreign body; carpometacarpal joint", $641 , $641 , $519.98 , $519.98 ," $1,982.48 ", $496.22 , $327.78 , $415.14 , $415.14 ,, $446.18 ,$474.54 ,$327.78 ," $1,982 "
26111,"Excision, tumor or vascular malformation, soft tissue of hand or finger, subcutaneous; 1.5 cm or greater", $751 , $751 , $639.17 , $639.17 ," $1,193.58 ", $617.19 , $430.75 , $528.74 , $528.74 ,, $559.67 ,$556.01 ,$430.75 ," $1,194 "
26115,"Excision, tumor or vascular malformation, soft tissue of hand or finger, subcutaneous; less than 1.5 cm", $975 , $975 , $509.05 , $855.70 , $784.50 , $489.53 , $529.76 , $621.48 , $419.33 , $693.63 , $441.06 ,$721.24 ,$419.33 , $975 
26116,"Excision, tumor, soft tissue, or vascular malformation, of hand or finger, subfascial, less than 1.5 cm"," $1,017 "," $1,017 ", $807.30 , $807.30 ," $1,355.23 ", $778.84 , $534.87 , $666.84 , $666.84 ,, $704.68 ,$752.92 ,$534.87 ," $1,355 "
26123,"Fasciectomy, partial palmar"," $1,498 "," $1,498 "," $1,283.03 "," $1,283.03 "," $2,523.73 "," $1,237.47 ", $846.24 ," $1,056.51 "," $1,056.51 ",," $1,120.53 ","$1,108.26 ",$846.24 ," $2,524 "
26125,RELEASE PALM CONTRACTURE, $516 , $516 , $412.24 , $412.24 , $405.12 , $405.12 , $286.71 , $354.96 , $354.96 ,, $372.50 ,$381.74 ,$286.71 , $516 
26160,"Excision of lesion tendon sheath or joint capsule (eg, cyst, mucous cyst, ganglion), hand or finger"," $1,051 "," $1,051 ", $486.15 , $946.27 , $841.11 , $465.34 , $569.17 , $702.31 , $417.66 , $739.94 , $418.16 ,$777.82 ,$417.66 ," $1,051 "
26200,Excision or curettage of bone cyst or benign tumor of metacarpal, $809 , $809 , $694.87 , $694.87 ," $1,382.71 ", $669.71 , $458.27 , $569.48 , $569.48 ,, $605.88 ,$599.02 ,$458.27 ," $1,383 "
26210,"Excision or curettage of bone cyst or benign tumor, proximal, middle, or distal phalanx of finger", $793 , $793 , $688.10 , $688.10 ," $1,370.87 ", $657.87 , $447.09 , $556.85 , $556.85 ,, $592.40 ,$586.95 ,$447.09 ," $1,371 "
26236,Partial excision bone; metacarpal; distal phalanx of finger, $850 , $850 , $680.29 , $680.29 ," $1,366.75 ", $653.75 , $447.19 , $557.04 , $557.04 ,, $590.69 ,$629.19 ,$447.19 ," $1,367 "
26320,Removal of implant from finger or hand, $652 , $652 , $538.72 , $538.72 ," $2,027.51 ", $741.25 , $349.74 , $435.65 , $435.65 ,, $464.03 ,$482.84 ,$349.74 ," $2,028 "
26340,"Manipulation, finger joint, under anesthesia, each joint", $643 , $643 , $535.59 , $535.59 ," $1,216.95 ", $503.95 , $330.24 , $413.95 , $413.95 ,, $446.56 ,$476.05 ,$330.24 ," $1,217 "
26350,"Repair of advancement flexor tendon, not in zone 2 digital flexor tendon sheath primary or secondary without free graft, each tendon"," $1,346 "," $1,346 "," $1,160.19 "," $1,160.19 "," $2,357.47 "," $1,071.21 ", $709.86 , $872.34 , $842.34 ,, $952.83 ,$995.85 ,$709.86 ," $2,357 "
26356,"Repair of advancement flexor tendon, not in zone 2 digital flexor tendon sheath primary without free graft, each tendon"," $1,922 "," $1,922 "," $1,226.82 "," $1,126.82 "," $2,663.00 "," $1,176.74 "," $1,093.69 "," $1,352.18 "," $1,352.18 ",," $1,060.74 ","$1,422.10 ","$1,060.74 "," $2,663 "
26370,"Repair or advancement of profundus tendon, with intact superficials tendon; primary, each tendon"," $1,338 "," $1,338 "," $1,226.30 "," $1,226.30 "," $2,417.70 "," $1,131.44 ", $763.44 , $935.68 , $935.68 ,," $1,009.74 ",$989.81 ,$763.44 ," $2,418 "
26410,"Repair, extenson tendon, hand, primary or secondary; without free graft, each tendon"," $1,003 "," $1,003 ", $934.30 , $934.20 ," $1,565.43 ", $852.43 , $562.59 , $691.71 , $691.71 ,, $756.79 ,$742.36 ,$562.59 ," $1,565 "
26418,"Repair, extenson tendon, finger, primary or secondary; without free graft, each tendon"," $1,020 "," $1,020 ", $963.97 , $963.97 ," $1,589.64 ", $876.64 , $573.11 , $705.37 , $705.37 ,, $775.94 ,$754.43 ,$573.11 ," $1,590 "
26433,"Repair of extensor tendon, distal insertion, primary or secondary; without graft (eg mallet finger)"," $1,004 "," $1,004 ", $886.41 , $886.41 ," $2,090.31 ", $804.05 , $530.25 , $651.24 , $651.24 ,, $715.04 ,$743.11 ,$530.25 ," $2,090 "
26445,"tenolysis, extensor tendon, hand OR finger, each tendon"," $1,017 "," $1,017 ", $950.95 , $950.95 ," $2,151.57 ", $865.31 , $402.59 , $702.19 , $702.19 ,, $765.64 ,$752.92 ,$402.59 ," $2,152 "
26480,"Transfer or transplant of tendon, carpometacarpal area or dorsum of hand; without free graft, each tendon"," $1,348 "," $1,348 "," $1,224.22 "," $1,224.22 "," $2,614.09 "," $1,127.83 ", $751.14 , $925.17 , $925.17 ,," $1,004.47 ",$997.36 ,$751.14 ," $2,614 "
26510,"Cross intrinsic transfer, each tendon"," $1,064 "," $1,064 ", $992.59 , $992.59 ," $2,194.81 ", $908.55 , $594.47 , $735.34 , $735.34 ,, $809.51 ,$787.62 ,$594.47 ," $2,195 "
26535,"Arthroplasty, interphalangeal joint, each joint", $756 , $756 , $673.53 , $673.53 ," $1,928.68 ", $642.42 , $414.59 , $529.31 , $529.31 ,, $578.62 ,$559.79 ,$414.59 ," $1,929 "
26540,"Repair of collateral ligament, metacarpophalangeal or interphalangeal joint"," $1,239 "," $1,239 "," $1,082.64 "," $1,082.64 "," $2,480.77 ", $994.51 , $658.42 , $811.99 , $811.33 ,, $888.74 ,$916.63 ,$658.42 ," $2,481 "
26600,"Closed treatment of metacarpal fracture, single; without manipulation, each bone", $438 , $438 , $346.45 , $365.31 , $437.54 , $414.87 , $289.62 , $366.06 , $345.96 , $389.63 , $370.24 ,$324.40 ,$289.62 , $438 
26605,"Closed treatment of metacarpal fracture, single; with manipulation, each bone", $585 , $585 , $458.56 , $509.57 , $480.28 , $434.98 , $320.44 , $400.86 , $367.08 , $428.71 , $389.92 ,$433.04 ,$320.44 , $585 
26607,"Closed treatment of metacarpal fracture, with manipulation, with external fixation, each bone", $826 , $826 , $779.19 , $779.19 ," $2,005.38 ", $719.12 , $461.97 , $575.79 , $575.79 ,, $649.33 ,$611.09 ,$461.97 ," $2,005 "
26608,"Percutaneous skeletal fixation of metacarpal fracture, each bone"," $1,070 "," $1,070 ", $744.32 , $744.32 ," $2,196.63 ", $710.37 , $483.14 , $601.18 , $601.18 ,, $640.09 ,$792.15 ,$483.14 ," $2,197 "
26615,"Open treatment of metacarpal fracture, single, includes internal fixation, when performed, each bone"," $1,091 "," $1,091 ", $886.93 , $886.93 ," $2,338.18 ", $852.92 , $580.02 , $727.34 , $727.34 ,, $640.09 ,$807.24 ,$580.02 ," $2,338 "
26650,"Percutaneous skeletal fixation of carpometacarpal fracture dislocation, thumb (Bennett fracture), with manipulation"," $1,166 "," $1,166 ", $744.32 , $744.32 ," $1,195.08 ", $708.82 , $483.55 , $600.84 , $600.84 ,, $637.82 ,$863.07 ,$483.55 ," $1,195 "
26665,"Open treatment of carpometacarpal fracture dislocation, thumb (Bennett fracture), includes internal fixation, when performed"," $1,134 "," $1,134 ", $963.97 , $963.97 ," $2,213.33 ", $927.07 , $636.26 , $797.05 , $797.05 ,, $838.78 ,$838.93 ,$636.26 ," $2,213 "
26720,"Closed tx of phalangeal shaft fx,proximal or midlle phalanx,finger or thumb wo manipulation", $362 , $362 , $288.88 , $308.14 , $291.36 , $273.86 , $196.17 , $247.46 , $230.80 , $259.47 , $244.48 ,$267.82 ,$196.17 , $362 
26725,"Closed tx of phalangeal shaft fracture, proximal or mid phalanx, fingerthumb; w manip", $644 , $644 , $469.49 , $527.79 , $501.88 , $449.38 , $338.81 , $421.57 , $383.11 , $449.72 , $404.76 ,$476.80 ,$338.81 , $644 
26727,"Percutaneous skeletal fixation of unstable phalangeal shaft fracture, proximal or middle phalanx, finger or thumb, with manipulation, each", $892 , $892 , $732.34 , $732.34 ," $1,984.27 ", $698.01 , $474.61 , $590.28 , $590.28 ,, $627.99 ,$660.13 ,$474.61 ," $1,984 "
26735,"Open treatment phalangeal shaft fx, proximalmiddle phalanx, finger or thumb, includes internal fixation, when performed, each"," $1,128 "," $1,128 ", $916.08 , $916.08 ," $2,367.01 ", $880.75 , $603.63 , $755.01 , $755.01 ,, $796.00 ,$834.40 ,$603.63 ," $2,367 "
26740,"Closed treatment articular fx, metacaphophalangeal or interphalangeal joint; without manipulation, each", $436 , $436 , $339.37 , $358.62 , $339.74 , $321.72 , $225.80 , $284.52 , $267.86 , $302.77 , $287.34 ,$322.90 ,$225.80 , $436 
26746,"Open treatment of articular fracture, involving metacarpophalangeal or interphalangeal joint, includes internal fixation, when performed, each"," $1,345 "," $1,345 "," $1,141.98 "," $1,141.98 "," $2,386.82 "," $1,100.56 ", $751.40 , $941.33 , $941.33 ,, $997.34 ,$995.09 ,$751.40 ," $2,387 "
26750,"Closed treatment of distal phalangeal fracture, finger or thumb; without manipulation, each", $354 , $354 , $289.92 , $288.36 , $273.86 , $275.40 , $183.07 , $230.94 , $231.37 , $245.08 , $246.41 ,$261.79 ,$183.07 , $354 
26756,"Percutaneous skeletal fixation of distal phalangeal fracture, finger or thumb, each", $759 , $759 , $653.75 , $653.75 ," $1,910.15 ", $623.89 , $421.49 , $523.75 , $523.75 ,, $559.84 ,$561.30 ,$421.49 ," $1,910 "
26765,"Open treatment of distal phalangeal fracture, finger or thumb, includes internal fixation, when performed, each", $914 , $914 , $772.42 , $772.42 ," $2,028.54 ", $742.28 , $502.98 , $632.84 , $632.84 ,, $668.40 ,$676.72 ,$502.98 ," $2,029 "
26850,"Arthrodesis, metacarpophalangeal joint wwo internal fixation"," $1,299 "," $1,299 "," $1,135.21 "," $1,135.21 "," $3,847.29 "," $1,043.93 ", $691.67 , $854.79 , $854.79 ,, $933.58 ,$961.14 ,$691.67 ," $3,847 "
26860,"Arthrodesis, interphalangeal joint, with or without internal fixation"," $1,000 "," $1,000 ", $943.67 , $943.67 ," $2,342.82 ", $856.56 , $558.55 , $688.99 , $688.99 ,, $760.64 ,$740.10 ,$558.55 ," $2,343 "
26951,"Amputation, finger or thumb, primary or secondary, any joint or phalanx, singel, including neurectomies with direct closure"," $1,247 "," $1,247 "," $1,076.39 "," $1,076.39 "," $2,272.03 ", $985.77 , $646.96 , $805.09 , $805.09 ,, $879.60 ,$922.67 ,$646.96 ," $2,272 "
26952,"Amputation, finger or thumb, primary or secondary, any joint or phalanx, singel, including neurectomies with local advancement flaps"," $1,231 "," $1,231 "," $1,055.05 "," $1,055.05 "," $2,259.66 ", $973.40 , $649.03 , $798.85 , $798.85 ,, $870.04 ,$910.60 ,$649.03 ," $2,260 "
27043,EXC HIP PELVIS LES SC > 3 CM, $889 , $889 , $719.85 , $719.85 ," $1,692.87 ", $698.53 , $490.68 , $598.98 , $598.98 ,, $646.57 ,$657.86 ,$490.68 ," $1,693 "
27048,"Excision, tumor, soft tissue or pelvis and hip area, subfascial; less than 5 cm"," $1,182 "," $1,182 ", $940.54 , $940.54 ," $1,901.35 ", $907.01 , $624.54 , $780.73 , $780.73 ,, $835.14 ,$874.38 ,$624.54 ," $1,901 "
27049,"Radical resection of tumor, soft tissue of pelvis and hip area; less than 5 cm"," $2,496 "," $2,496 "," $2,065.86 "," $2,065.86 "," $2,985.43 "," $1,991.09 "," $1,400.47 "," $1,761.59 "," $1,761.59 ",," $1,849.04 ","$1,846.84 ","$1,400.47 "," $2,985 "
27062,Excision; trochanteric bursa or calcification, $823 , $823 , $701.63 , $701.63 ," $1,960.07 ", $673.81 , $464.72 , $578.77 , $578.77 ,, $611.80 ,$608.83 ,$464.72 ," $1,960 "
27080,"Coccygectomy, Primary", $975 , $975 , $785.96 , $785.96 ," $2,047.59 ", $761.33 , $521.45 , $652.86 , $652.86 ,, $700.35 ,$721.24 ,$521.45 ," $2,048 "
27130,"Arthroplasty, acetabular and proximal femoral prosthetic replacement (total hip arthroplasty), with or without autograph or allograft"," $2,846 "," $2,846 "," $2,129.60 "," $2,129.60 "," $2,018.36 "," $2,018.36 "," $1,497.97 "," $1,755.44 "," $1,755.44 ",," $1,855.94 ","$2,106.37 ","$1,497.97 "," $2,846 "
27134,"Revision total hip arthroplasty; both components, wwo autograft or allograft"," $3,933 "," $3,933 "," $3,155.07 "," $3,155.07 "," $2,851.24 "," $2,851.24 "," $2,006.05 "," $2,487.33 "," $2,487.33 ",," $2,626.64 ","$2,910.59 ","$2,006.05 "," $3,933 "
27137,"Revision of total hip arthroplasty; acetabular component only, with or without autograft or allograft"," $2,706 "," $2,706 "," $2,249.60 "," $2,249.60 "," $2,191.32 "," $2,191.32 "," $1,536.29 "," $1,906.89 "," $1,906.89 ",," $2,015.86 ","$2,002.26 ","$1,536.29 "," $2,706 "
27138,"Revision of total hip arthroplasty; femoral component only, with or without allograft"," $2,959 "," $2,959 "," $2,337.05 "," $2,337.05 "," $2,277.80 "," $2,277.80 "," $1,599.18 "," $1,983.15 "," $1,983.15 ",," $2,095.53 ","$2,189.36 ","$1,599.18 "," $2,959 "
27176,"Treatment of slipped femoral epiphysis; by single or multiple pinning, in situ"," $1,676 "," $1,676 "," $1,417.32 "," $1,417.32 "," $1,367.71 "," $1,367.71 ", $944.52 ," $1,175.84 "," $1,175.84 ",," $1,250.66 ","$1,240.28 ",$944.52 ," $1,676 "
27215,"Open treatment of iliac spine, tuberosity avulsion, or iliac wing fracture, unilateral, for pelvic bone fracture patterns that do not disrupt the pelvic ring, includes internal fixation, when performed"," $1,222 "," $1,222 ", $918.68 , $918.68 , $897.74 , $897.74 , $607.63 , $775.39 , $775.39 ,, $796.16 ,$904.56 ,$607.63 ," $1,222 "
27236,"Open treatment of femoral fracture, proximal end, neck, internal fixation or prosthetic replacement"," $2,461 "," $2,461 "," $1,976.76 "," $1,976.76 "," $1,777.46 "," $1,777.46 "," $1,238.74 "," $1,541.76 "," $1,541.76 ",," $1,629.23 ","$1,821.19 ","$1,238.74 "," $2,461 "
27244,"Treatment of intertrochanteric, peritrochanteric, or subtrochanteric femoral fracture; with platescrew type implant, with or without cerclage"," $2,411 "," $2,411 "," $2,034.64 "," $2,034.64 "," $1,829.45 "," $1,829.45 "," $1,273.98 "," $1,585.23 "," $1,585.23 ",," $1,677.75 ","$1,784.23 ","$1,273.98 "," $2,411 "
27245,"Treatment of intertrochanteric, peritrochanteric, or subtrochanteric femoral fracture; with platescrew type implant, with intramedullary implant, with or without interlocking screws andor cerclage"," $2,261 "," $2,261 "," $1,882.65 "," $1,882.65 "," $1,827.39 "," $1,827.39 "," $1,280.53 "," $1,585.65 "," $1,585.65 ",," $1,675.11 ","$1,673.33 ","$1,280.53 "," $2,261 "
27257,"Treatment of spontaneous hip dislocation by abduction, splint or traction; with manipulation, requiring anesthesia", $659 , $659 , $555.37 , $555.37 ," $1,250.41 ", $537.41 , $345.72 , $463.59 , $463.59 ,, $492.81 ,$487.36 ,$345.72 ," $1,250 "
27266,Closed treatment of post hip arthroplasty dislocation; requiring regional or general anethesia," $1,064 "," $1,064 ", $899.94 , $899.94 ," $1,577.80 ", $864.80 , $594.98 , $741.09 , $741.09 ,, $787.46 ,$787.62 ,$594.98 ," $1,578 "
27269,"Open treatment of femoral fracture, proximal end, head, includes internal fixation, when performed"," $2,280 "," $2,280 "," $1,905.03 "," $1,905.03 "," $1,852.61 "," $1,852.61 "," $1,281.51 "," $1,605.43 "," $1,605.43 ",," $1,702.23 ","$1,686.91 ","$1,281.51 "," $2,280 "
27301,"Incision and drainage, deep abscessm bursam or hematoma, thigh or knee region"," $1,206 "," $1,206 ", $779.19 ," $1,054.01 "," $1,000.17 ", $748.97 , $677.96 , $826.21 , $632.17 , $899.25 , $684.14 ,$892.49 ,$632.17 ," $1,206 "
27303,"Incision, deep, with opening of bone cortex, femur or knee"," $1,150 "," $1,150 ", $992.07 , $992.07 , $952.82 , $952.82 , $655.55 , $815.39 , $815.39 ,, $868.70 ,$851.00 ,$655.55 ," $1,150 "
27310,"Arthrotomy, knee, with exploration, drainage, or removal of foreign body"," $1,334 "," $1,334 "," $1,125.84 "," $1,125.84 "," $2,372.91 "," $1,086.65 ", $750.71 , $934.64 , $934.64 ,, $991.40 ,$986.79 ,$750.71 ," $2,373 "
27331,"Arthrotomy, knee; including joint exploration, biopsy, or removal of loose or foreign bodies", $867 , $867 , $734.43 , $734.43 ," $1,990.46 ", $704.20 , $485.29 , $604.74 , $604.74 ,, $639.36 ,$641.27 ,$485.29 ," $1,990 "
27334,"Arthrotomy, with synovectomy, knee; anterior OR posterior"," $1,249 "," $1,249 "," $1,055.57 "," $1,055.57 "," $2,303.42 "," $1,017.16 ", $701.12 , $873.42 , $873.42 ,, $926.92 ,$924.18 ,$701.12 ," $2,303 "
27337,EXC THIGH/KNEE LES SC 3+ CM, $791 , $791 , $664.90 , $664.90 ," $1,617.72 ", $623.38 , $436.96 , $533.52 , $533.52 ,, $574.55 ,$585.44 ,$436.96 ," $1,618 "
27340,"Excision, prepatellar bursa", $708 , $708 , $576.19 , $576.19 ," $1,837.50 ", $550.79 , $375.60 , $469.42 , $469.42 ,, $498.05 ,$523.57 ,$375.60 ," $1,838 "
27355,Excision or curettage of bone cyst or benign tumor of femur," $1,085 "," $1,085 ", $933.78 , $933.78 ," $2,184.51 ", $898.25 , $618.09 , $769.05 , $769.05 ,, $817.95 ,$802.71 ,$618.09 ," $2,185 "
27372,"Removal of foreign body, deep, thigh region or knee area"," $1,171 "," $1,171 ", $616.27 , $930.13 , $887.96 , $596.61 , $606.22 , $758.08 , $515.32 , $729.35 , $542.86 ,$866.84 ,$515.32 ," $1,171 "
27380,"Suture of infrapatellar tendon, primary"," $1,130 "," $1,130 ", $956.68 , $956.68 ," $3,705.73 ", $902.37 , $607.15 , $755.97 , $755.97 ,, $817.47 ,$835.91 ,$607.15 ," $3,706 "
27381,"Suture of infrapatellar tendon; secondary reconstruction, including fascial or tendon graft"," $1,435 "," $1,435 "," $1,263.25 "," $1,263.25 "," $4,005.32 "," $1,201.96 ", $821.18 ," $1,021.39 "," $1,021.39 ",," $1,093.61 ","$1,062.24 ",$821.18 ," $4,005 "
27385,"Suture of quadriceps of hamstring muscle rupture, primary"," $1,101 "," $1,101 ", $930.65 , $930.65 ," $3,677.42 ", $874.06 , $588.99 , $729.69 , $729.69 ,, $789.53 ,$814.78 ,$588.99 ," $3,677 "
27407,"Repair, primary, torn ligament andor capsule, knee; cruciate"," $1,445 "," $1,445 "," $1,225.78 "," $1,225.78 "," $3,984.74 "," $1,181.38 ", $808.27 ," $1,011.55 "," $1,011.55 ",," $1,078.66 ","$1,069.03 ",$808.27 ," $3,985 "
27420,Reconstruction of dislocating patella; (eg. Hauser type procedure)," $1,375 "," $1,375 "," $1,143.54 "," $1,143.54 "," $3,908.54 "," $1,105.18 ", $763.83 , $940.45 , $940.45 ,," $1,007.94 ","$1,017.73 ",$763.83 ," $3,909 "
27422,"Reconstruction of dislocating patella, with extensor realignment andor muscle advancement or release"," $1,404 "," $1,404 "," $1,144.58 "," $1,144.58 "," $3,909.05 "," $1,105.69 ", $764.23 , $950.91 , $950.91 ,," $1,008.66 ","$1,038.85 ",$764.23 ," $3,909 "
27428,Ligamentous reconstruction (augmentation) knee; intra-articular (open)," $2,060 "," $2,060 "," $1,714.01 "," $1,714.01 "," $9,374.67 "," $1,657.53 "," $1,148.01 "," $1,426.51 "," $1,426.51 ",," $1,515.28 ","$1,524.70 ","$1,148.01 "," $9,375 "
27437,"Arthroplasty, patella; without prosthesis"," $1,205 "," $1,205 "," $1,018.10 "," $1,018.10 "," $3,782.42 ", $979.06 , $678.19 , $842.41 , $842.41 ,, $892.45 ,$891.74 ,$678.19 ," $3,782 "
27446,"Arthroplasty, knee, condyle and pleateau; medial OR lateral compartment"," $2,130 "," $2,130 "," $1,771.26 "," $1,771.26 "," $10,134.69 "," $1,723.93 "," $1,147.94 "," $1,499.32 "," $1,499.32 ",," $1,583.05 ","$1,576.00 ","$1,147.94 "," $10,135 "
27447,"Arthroplasty, knee, condyle and plateau; medial AND lateral compartments with or without patella resurfacing (total knee arthroplasty)"," $3,164 "," $3,164 "," $2,126.79 "," $2,126.79 "," $10,625.62 "," $2,015.80 "," $1,599.93 "," $1,754.55 "," $1,754.55 ",," $1,853.14 ","$2,341.00 ","$1,599.93 "," $10,626 "
27487,"Revision of total knee arthroplasty, with or without allograft; femoral and entire tibial component"," $3,613 "," $3,613 "," $2,903.34 "," $2,903.34 "," $2,619.09 "," $2,619.09 "," $1,834.66 "," $2,278.51 "," $2,278.51 ",,,"$2,673.70 ","$1,834.66 "," $3,613 "
27500,Closed treatment femoral shaft fracture wo manipulation, $980 , $980 , $741.71 , $807.30 , $772.13 , $712.94 , $525.24 , $655.50 , $609.77 ,," $2,408.88 ",$725.01 ,$525.24 ," $2,409 "
27502,"Closed treatment of femoral shaft fracture, with manipulation, with or without skin or skeletal traction"," $1,410 "," $1,410 "," $1,162.80 "," $1,234.63 "," $1,842.39 "," $1,129.39 ", $802.97 , $990.48 , $990.48 , $699.70 , $649.01 ,"$1,043.38 ",$649.01 ," $1,842 "
27506,"Open treatment of femoral shaft fracture, with or without external fixation, with insertion of intramedullary implant, with or without cerclage andor locking screws"," $2,626 "," $2,626 "," $2,215.01 "," $2,215.01 "," $1,989.02 "," $1,989.02 "," $1,386.27 "," $1,254.49 "," $1,254.49 ",," $1,822.82 ","$1,943.41 ","$1,254.49 "," $2,626 "
27508,"Closed treatment femoral fracture, distal end, medial or lateral condyle, without manipulation"," $1,029 "," $1,029 ", $768.26 , $811.98 , $776.77 , $736.10 , $531.95 , $665.74 , $628.97 , $702.16 , $667.34 ,$761.22 ,$531.95 ," $1,029 "
27510,"Closed treatment of femoral fracture, distal end, medial or lateral condyle, with manipulation"," $1,252 "," $1,252 "," $1,047.77 "," $1,047.77 "," $1,723.99 "," $1,010.99 ", $714.01 , $878.50 , $878.50 ,, $925.06 ,$926.44 ,$714.01 ," $1,724 "
27514,Open treatment femoral fracture," $1,750 "," $1,750 "," $1,485.51 "," $1,485.51 "," $1,440.81 "," $1,440.81 "," $1,014.82 "," $1,247.23 "," $1,247.23 ",," $1,322.62 ","$1,295.36 ","$1,014.82 "," $1,750 "
27517,Closed treatment of distal femoral epiphyseal separation; without manipulation," $1,248 "," $1,248 "," $1,060.26 "," $1,060.26 "," $1,733.26 "," $1,020.26 ", $701.52 , $873.14 , $873.14 ,, $929.54 ,$923.42 ,$701.52 ," $1,733 "
27519,"Open treatment of distal femoral epiphyseal separation, includes internal fixation, when performed"," $1,613 "," $1,613 "," $1,369.96 "," $1,369.96 "," $1,327.56 "," $1,327.56 ", $930.06 ," $1,146.04 "," $1,146.04 ",," $1,218.15 ","$1,193.51 ",$930.06 ," $1,613 "
27520,"Closed treatment of patellar fracture, without manipulation", $622 , $622 , $463.77 , $503.32 , $476.15 , $439.61 , $322.83 , $403.96 , $370.63 , $425.48 , $394.18 ,$460.20 ,$322.83 , $622 
27530,"Closed treatment of tibial fracture, proximal (plateau); without manipulation", $583 , $583 , $444.51 , $474.70 , $447.84 , $419.53 , $309.39 , $376.19 , $350.54 , $399.35 , $375.10 ,$431.53 ,$309.39 , $583 
27566,"Open treatment of patellar dislocation, with or without partial or total patellectomy"," $1,617 "," $1,617 "," $1,372.56 "," $1,372.56 "," $4,132.46 "," $1,329.10 ", $920.09 ," $1,143.64 "," $1,143.64 ",," $1,216.95 ","$1,196.53 ",$920.09 ," $4,132 "
27570,Manipulation of knee joint under general anesthesia (includes application of traction or other fixation devices), $274 , $274 , $232.14 , $232.14 , $936.41 , $223.41 , $152.23 , $190.77 , $190.77 ,, $202.18 ,$202.94 ,$152.23 , $936 
27590,"Amputation, thigh, through femur, any level"," $1,556 "," $1,556 "," $1,206.00 "," $1,206.00 "," $1,184.97 "," $1,184.97 ", $872.87 ," $1,057.15 "," $1,057.15 ",," $1,110.27 ","$1,151.26 ",$872.87 ," $1,556 "
27602,"Decompression fasciotomy, leg; anterior andor lateral and posterior compartments only", $949 , $949 , $738.07 , $738.07 ," $2,008.47 ", $722.21 , $536.72 , $649.36 , $649.36 ,, $673.33 ,$702.37 ,$536.72 ," $2,008 "
27606,"Tenotomy, percutaneous, Achilles tendon (separate procedure) general anesthesia", $513 , $513 , $420.04 , $420.04 ," $1,697.56 ", $411.30 , $294.99 , $367.17 , $367.17 ,, $372.36 ,$379.48 ,$294.99 ," $1,698 "
27610,"Arthrotomy, ankle, including exploration, drainage, or removal of foreign body"," $1,175 "," $1,175 ", $997.28 , $997.28 ," $2,249.38 ", $963.12 , $669.07 , $838.32 , $838.32 ,, $874.13 ,$869.86 ,$669.07 ," $2,249 "
27612,"Arthrotomy, posterior capsular release, ankle, with or without Achilles tendon lengthening"," $1,004 "," $1,004 ", $854.14 , $854.14 ," $2,113.99 ", $827.73 , $566.55 , $723.90 , $723.90 ,, $744.93 ,$743.11 ,$566.55 ," $2,114 "
27619,"Excision tumor,soft tissue,leg or ankle area, subfascia; less than 5 cm", $904 , $904 , $705.28 , $705.28 ," $1,679.48 ", $685.14 , $500.02 , $605.99 , $605.99 ,, $619.79 ,$669.18 ,$500.02 ," $1,679 "
27630,"Excision of lesion of tendon sheath or capsule (eg, cyst or ganglion), leg andor ankle"," $1,024 "," $1,024 ", $551.73 , $854.14 , $813.84 , $533.29 , $558.34 , $704.36 , $470.17 , $719.06 , $478.83 ,$757.45 ,$470.17 ," $1,024 "
27632,EXC LEG/ANKLE LES SC 3+ CM, $782 , $782 , $633.97 , $633.97 ," $1,608.96 ", $614.62 , $432.96 , $528.91 , $528.91 ,, $564.10 ,$578.65 ,$432.96 ," $1,609 "
27635,"Excision or curettage of bone cyst or benign tumor, tibia or fibula"," $1,060 "," $1,060 ", $895.26 , $895.26 ," $2,149.51 ", $863.25 , $607.56 , $754.73 , $754.73 ,, $782.38 ,$784.61 ,$607.56 ," $2,150 "
27638,"Excision or curettage of bone cyst or benign tumor, tibia or fibula with allograft"," $1,522 "," $1,522 "," $1,163.84 "," $1,163.84 "," $3,940.98 "," $1,137.62 ", $799.27 , $989.06 , $989.06 ,," $1,035.93 ","$1,126.36 ",$799.27 ," $3,941 "
27641,Partial excision bone; fibula," $1,208 "," $1,208 "," $1,006.65 "," $1,006.65 "," $2,268.93 ", $982.67 , $690.03 , $860.28 , $860.28 ,, $891.40 ,$894.00 ,$690.03 ," $2,269 "
27647,Radical resection of tumor; talus or calcaneus," $1,896 "," $1,896 "," $1,521.42 "," $1,521.42 "," $2,796.05 "," $1,509.79 "," $1,050.34 "," $1,361.38 "," $1,361.38 ",," $1,345.13 ","$1,403.24 ","$1,050.34 "," $2,796 "
27650,"Repair, primary, open or percutaneous, ruptured Achilles tendon"," $1,289 "," $1,289 "," $1,091.77 "," $1,091.77 "," $3,778.83 ", $975.47 , $680.44 , $850.07 , $850.07 ,, $879.73 ,$953.60 ,$680.44 ," $3,779 "
