﻿Charge Department,MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS, FY23 Standard Price , Cash Price , BLUE CROSS .9969% , PRIORITY HEALTH 90% , HAP 89% , UHC 90% , Cofinity 93.1% , Aetna 82.5% w/EMS & Lab Screened , PHCS/Multiplan 90% , Humana 90% unless part of Cofinity , EBL 74% , Medicare Managed Care Plans 46% , Min Negotiated Rate , Max Negotiated Rate 
Supplies,5211,WAND KNEE 50 DEGREE,,"$1,309.85 ","$1,309.85 ","$1,305.79 ","$1,178.87 ","$1,165.77 ","$1,178.87 ","$1,219.47 ","$1,080.63 ","$1,178.87 ","$1,178.87 ",$969.29 ,$602.53 ,$602.53 ,"$1,305.79 "
Supplies,5212,WAND SHOULDER 90 DEGREE,,"$1,309.85 ",$84.21 ,"$1,305.79 ","$1,178.87 ","$1,165.77 ","$1,178.87 ","$1,219.47 ","$1,080.63 ","$1,178.87 ","$1,178.87 ",$969.29 ,$602.53 ,$602.53 ,"$1,305.79 "
Supplies,5793,WASHER 00-2344-001-00,,$84.21 ,$75.65 ,$83.95 ,$75.79 ,$74.95 ,$75.79 ,$78.40 ,$69.47 ,$75.79 ,$75.79 ,$62.32 ,$38.74 ,$38.74 ,$83.95 
Supplies,3746,WASHER 4900-65-51,,$75.65 ,$163.83 ,$75.41 ,$68.08 ,$67.33 ,$68.08 ,$70.43 ,$62.41 ,$68.08 ,$68.08 ,$55.98 ,$34.80 ,$34.80 ,$75.41 
Supplies,4489,WASHER MINI 4900-20-51,,$163.83 ,$105.93 ,$163.33 ,$147.45 ,$145.81 ,$147.45 ,$152.53 ,$135.16 ,$147.45 ,$147.45 ,$121.24 ,$75.36 ,$75.36 ,$163.33 
Supplies,3859,WASHER SMALL 7MM 4900-040-51,,$105.93 ,$163.83 ,$105.60 ,$95.33 ,$94.27 ,$95.33 ,$98.62 ,$87.39 ,$95.33 ,$95.33 ,$78.39 ,$48.73 ,$48.73 ,$105.60 
Supplies,3656,"WASHER, LG/ 4.5, 6.5 SCREWS",,$163.83 ,$146.91 ,$163.33 ,$147.45 ,$145.81 ,$147.45 ,$152.53 ,$135.16 ,$147.45 ,$147.45 ,$121.24 ,$75.36 ,$75.36 ,$163.33 
Supplies,3607,WASHERS 4.0 SYNTHES,,$146.91 ,$9.07 ,$146.45 ,$132.22 ,$130.75 ,$132.22 ,$136.77 ,$121.20 ,$132.22 ,$132.22 ,$108.71 ,$67.58 ,$67.58 ,$146.45 
Supplies,6462,Wavecurette Lighted,,$9.07 ,$943.96 ,$9.05 ,$8.17 ,$8.08 ,$8.17 ,$8.45 ,$7.49 ,$8.17 ,$8.17 ,$6.71 ,$4.17 ,$4.17 ,$9.05 
Supplies,800254,Wayne Pneumothorax Tray,,$943.96 ,$141.10 ,$941.03 ,$849.56 ,$840.12 ,$849.56 ,$878.82 ,$778.76 ,$849.56 ,$849.56 ,$698.53 ,$434.22 ,$434.22 ,$941.03 
Supplies,1848,WIRE CERCLAGE .97 X 20,,$141.10 ,$141.10 ,$140.66 ,$126.99 ,$125.58 ,$126.99 ,$131.36 ,$116.41 ,$126.99 ,$126.99 ,$104.41 ,$64.91 ,$64.91 ,$140.66 
Supplies,1847,WIRE CERCLAGE .97 X 30,,$141.10 ,$141.10 ,$140.66 ,$126.99 ,$125.58 ,$126.99 ,$131.36 ,$116.41 ,$126.99 ,$126.99 ,$104.41 ,$64.91 ,$64.91 ,$140.66 
Supplies,1846,WIRE CERCLAGE 20 CM 1.2MM,,$141.10 ,$141.10 ,$140.66 ,$126.99 ,$125.58 ,$126.99 ,$131.36 ,$116.41 ,$126.99 ,$126.99 ,$104.41 ,$64.91 ,$64.91 ,$140.66 
Supplies,1845,WIRE CERCLAGE 30 CM 1.2MM,,$141.10 ,$234.18 ,$140.66 ,$126.99 ,$125.58 ,$126.99 ,$131.36 ,$116.41 ,$126.99 ,$126.99 ,$104.41 ,$64.91 ,$64.91 ,$140.66 
Supplies,2638,WIRE PASS DRILL LONG,,$234.18 ,$234.18 ,$233.45 ,$210.76 ,$208.42 ,$210.76 ,$218.02 ,$193.20 ,$210.76 ,$210.76 ,$173.29 ,$107.72 ,$107.72 ,$233.45 
Supplies,2637,WIRE PASS DRILL MED,,$234.18 ,$70.45 ,$233.45 ,$210.76 ,$208.42 ,$210.76 ,$218.02 ,$193.20 ,$210.76 ,$210.76 ,$173.29 ,$107.72 ,$107.72 ,$233.45 
Supplies,2636,WIRE PASS DRILL SHORT,,$70.45 ,$64.33 ,$70.23 ,$63.40 ,$62.70 ,$63.40 ,$65.59 ,$58.12 ,$63.40 ,$63.40 ,$52.13 ,$32.41 ,$32.41 ,$70.23 
Supplies,2408,WIREPASS MED STEEL BURR,,$64.33 ,$104.29 ,$64.13 ,$57.90 ,$57.25 ,$57.90 ,$59.89 ,$53.07 ,$57.90 ,$57.90 ,$47.60 ,$29.59 ,$29.59 ,$64.13 
Supplies,800605,Wound Canister 500cc,,$104.29 ,$188.61 ,$103.97 ,$93.87 ,$92.82 ,$93.87 ,$97.10 ,$86.04 ,$93.87 ,$93.87 ,$77.18 ,$47.98 ,$47.98 ,$103.97 
Supplies,800603,Wound Foam Sm Black Dressing,,$188.61 ,$186.67 ,$188.02 ,$169.75 ,$167.86 ,$169.75 ,$175.59 ,$155.60 ,$169.75 ,$169.75 ,$139.57 ,$86.76 ,$86.76 ,$188.02 
Supplies,800602,Wound Irrigation Delivery Set,,$186.67 ,$394.75 ,$186.09 ,$168.00 ,$166.14 ,$168.00 ,$173.79 ,$154.00 ,$168.00 ,$168.00 ,$138.14 ,$85.87 ,$85.87 ,$186.09 
Supplies,4905,WOUND MED SILVER DRESSING(WOUND),,$394.75 ,$247.13 ,$393.53 ,$355.28 ,$351.33 ,$355.28 ,$367.51 ,$325.67 ,$355.28 ,$355.28 ,$292.12 ,$181.59 ,$181.59 ,$393.53 
Supplies,800604,Wound s/b Med Black Foam Dressing,,$247.13 ,$224.70 ,$246.36 ,$222.41 ,$219.94 ,$222.41 ,$230.08 ,$203.88 ,$222.41 ,$222.41 ,$182.87 ,$113.68 ,$113.68 ,$246.36 
Supplies,3561,WOUND VAC CANNISTERS,,$224.70 ,$53.22 ,$224.00 ,$202.23 ,$199.98 ,$202.23 ,$209.19 ,$185.38 ,$202.23 ,$202.23 ,$166.28 ,$103.36 ,$103.36 ,$224.00 
Supplies,800536,Wound Vac Dressing,,$53.22 ,$278.73 ,$53.05 ,$47.90 ,$47.36 ,$47.90 ,$49.55 ,$43.90 ,$47.90 ,$47.90 ,$39.38 ,$24.48 ,$24.48 ,$53.05 
Supplies,3562,WOUND VAC DRESSING - MEDIUM,,$278.73 ,$221.33 ,$277.87 ,$250.86 ,$248.07 ,$250.86 ,$259.50 ,$229.95 ,$250.86 ,$250.86 ,$206.26 ,$128.22 ,$128.22 ,$277.87 
Supplies,3595,WOUND VAC DRESSING - SMALL,,$221.33 ,$298.61 ,$220.65 ,$199.20 ,$196.99 ,$199.20 ,$206.06 ,$182.60 ,$199.20 ,$199.20 ,$163.79 ,$101.81 ,$101.81 ,$220.65 
Supplies,4540,Wound Vac Dressing Large,,$298.61 ,$59.33 ,$297.69 ,$268.75 ,$265.76 ,$268.75 ,$278.01 ,$246.35 ,$268.75 ,$268.75 ,$220.97 ,$137.36 ,$137.36 ,$297.69 
Supplies,800630,Wound Vac Dressing Small,,$59.33 ,$156.60 ,$59.15 ,$53.40 ,$52.81 ,$53.40 ,$55.24 ,$48.95 ,$53.40 ,$53.40 ,$43.91 ,$27.29 ,$27.29 ,$59.15 
Supplies,3688,WOUND VAC VERSAFOAM SMALL,,$156.60 ,$423.81 ,$156.11 ,$140.94 ,$139.37 ,$140.94 ,$145.79 ,$129.19 ,$140.94 ,$140.94 ,$115.88 ,$72.03 ,$72.03 ,$156.11 
Supplies,5563,WOUND VAC WHITEFOAM,,$423.81 ,$144.57 ,$422.49 ,$381.43 ,$377.19 ,$381.43 ,$394.56 ,$349.64 ,$381.43 ,$381.43 ,$313.62 ,$194.95 ,$194.95 ,$422.49 
Supplies,6437,Wrap Durakold Knee W/2 inserts,,$144.57 ,$735.57 ,$144.12 ,$130.11 ,$128.66 ,$130.11 ,$134.59 ,$119.27 ,$130.11 ,$130.11 ,$106.98 ,$66.50 ,$66.50 ,$144.12 
Supplies,3625,WRENCH OFFSET 3.5MM HEX,,$735.57 ,$16.82 ,$733.29 ,$662.01 ,$654.66 ,$662.01 ,$684.81 ,$606.84 ,$662.01 ,$662.01 ,$544.32 ,$338.36 ,$338.36 ,$733.29 
Supplies,90056,WRIST RESTRAINT,,$16.82 ,$59.84 ,$16.77 ,$15.14 ,$14.97 ,$15.14 ,$15.66 ,$13.88 ,$15.14 ,$15.14 ,$12.45 ,$7.74 ,$7.74 ,$16.77 
Supplies,4624,WRISTLET UNIVERSAL,,$59.84 ,$1.43 ,$59.66 ,$53.86 ,$53.26 ,$53.86 ,$55.72 ,$49.37 ,$53.86 ,$53.86 ,$44.29 ,$27.53 ,$27.53 ,$59.66 
Supplies,110055,Yankauer Suction Tube,,$1.43 ,$11.83 ,$1.42 ,$1.28 ,$1.27 ,$1.28 ,$1.33 ,$1.18 ,$1.28 ,$1.28 ,$1.06 ,$0.66 ,$0.66 ,$1.42 
Supplies,70086,ZEROWET SPLASH SHIEL,,$11.83 ,"$21,292.77 ",$11.79 ,$10.64 ,$10.53 ,$10.64 ,$11.01 ,$9.76 ,$10.64 ,$10.64 ,$8.75 ,$5.44 ,$5.44 ,$11.79 
Supplies,6100298,Zimmer Comprehensive Total Shoulder,,"$21,292.77 ",$290.25 ,"$21,226.76 ","$19,163.49 ","$18,950.56 ","$19,163.49 ","$19,823.57 ","$17,566.53 ","$19,163.49 ","$19,163.49 ","$15,756.65 ","$9,794.67 ","$9,794.67 ","$21,226.76 "
Supplies,4057,ZONE KIT - ORTHO,,$290.25 ,$40.78 ,$289.35 ,$261.23 ,$258.32 ,$261.23 ,$270.22 ,$239.46 ,$261.23 ,$261.23 ,$214.79 ,$133.52 ,$133.52 ,$289.35 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100039,0031A ADMIN FEE SARSCOV2 VAC AD26.5 ACUTE - MARL,0031A,$40.78 ,$695.40 ,$40.65 ,$36.70 ,$36.29 ,$36.70 ,$37.97 ,$33.64 ,$36.70 ,$36.70 ,$30.18 ,$18.76 ,$18.76 ,$40.65 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100037,36589 REMOVAL VAD WO PORT Charge,36589,$695.40 ,$76.97 ,$693.25 ,$625.86 ,$618.91 ,$625.86 ,$647.42 ,$573.71 ,$625.86 ,$625.86 ,$514.60 ,$319.88 ,$319.88 ,$693.25 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100032,96376 IV PUSH SAME DRUG EA Charge,96376,$76.97 ,$23.45 ,$76.73 ,$69.28 ,$68.51 ,$69.28 ,$71.66 ,$63.50 ,$69.28 ,$69.28 ,$56.96 ,$35.41 ,$35.41 ,$76.73 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",6110002,ADM FEE FLU VAC  G0008,90471/G0008,$23.45 ,$76.97 ,$23.38 ,$21.10 ,$20.87 ,$21.10 ,$21.83 ,$19.35 ,$21.10 ,$21.10 ,$17.35 ,$10.79 ,$10.79 ,$23.38 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100030,CL IV PUSH EACH ADD DRUG,96375,$76.97 ,$72.38 ,$76.73 ,$69.28 ,$68.51 ,$69.28 ,$71.66 ,$63.50 ,$69.28 ,$69.28 ,$56.96 ,$35.41 ,$35.41 ,$76.73 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100014,CL NURSING VISIT,99211,$72.38 ,$11.52 ,$72.16 ,$65.15 ,$64.42 ,$65.15 ,$67.39 ,$59.72 ,$65.15 ,$65.15 ,$53.56 ,$33.30 ,$33.30 ,$72.16 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",6110517,GLUCOSCAN*82962,82962,$11.52 ,$39.35 ,$11.48 ,$10.37 ,$10.25 ,$10.37 ,$10.73 ,$9.50 ,$10.37 ,$10.37 ,$8.53 ,$5.30 ,$5.30 ,$11.48 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100028,IM/SQ INJECTION,96372,$39.35 ,$655.84 ,$39.23 ,$35.42 ,$35.02 ,$35.42 ,$36.64 ,$32.47 ,$35.42 ,$35.42 ,$29.12 ,$18.10 ,$18.10 ,$39.23 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100035,Insert PICC <5yrs,36568,$655.84 ,"$1,051.61 ",$653.81 ,$590.26 ,$583.70 ,$590.26 ,$610.59 ,$541.07 ,$590.26 ,$590.26 ,$485.32 ,$301.69 ,$301.69 ,$653.81 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100036,Insert PICC >5yrs,36569,"$1,051.61 ",$120.30 ,"$1,048.35 ",$946.45 ,$935.94 ,$946.45 ,$979.05 ,$867.58 ,$946.45 ,$946.45 ,$778.19 ,$483.74 ,$483.74 ,"$1,048.35 "
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100212,Isolation Daily Charge,,$120.30 ,$120.30 ,$119.93 ,$108.27 ,$107.07 ,$108.27 ,$112.00 ,$99.25 ,$108.27 ,$108.27 ,$89.02 ,$55.34 ,$55.34 ,$119.93 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100212,ISOLATION DLY CHG,99999,$120.30 ,$175.05 ,$119.93 ,$108.27 ,$107.07 ,$108.27 ,$112.00 ,$99.25 ,$108.27 ,$108.27 ,$89.02 ,$55.34 ,$55.34 ,$119.93 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100024,IV HYDRATION 1ST HOUR,96360,$175.05 ,$47.20 ,$174.51 ,$157.54 ,$155.79 ,$157.54 ,$162.97 ,$144.41 ,$157.54 ,$157.54 ,$129.54 ,$80.52 ,$80.52 ,$174.51 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100025,IV HYDRATION ADD'L HOUR,96361,$47.20 ,$143.34 ,$47.06 ,$42.48 ,$42.01 ,$42.48 ,$43.95 ,$38.94 ,$42.48 ,$42.48 ,$34.93 ,$21.71 ,$21.71 ,$47.06 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100026,IV INFUSION 1ST HOUR,96365,$143.34 ,$62.09 ,$142.90 ,$129.01 ,$127.57 ,$129.01 ,$133.45 ,$118.26 ,$129.01 ,$129.01 ,$106.07 ,$65.94 ,$65.94 ,$142.90 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100031,IV INFUSION ADD SEQ up to 1 Hour,96367,$62.09 ,$45.27 ,$61.90 ,$55.88 ,$55.26 ,$55.88 ,$57.80 ,$51.22 ,$55.88 ,$55.88 ,$45.94 ,$28.56 ,$28.56 ,$61.90 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100027,IV INFUSION EACH ADDITIONAL,96366,$45.27 ,$27.53 ,$45.13 ,$40.74 ,$40.29 ,$40.74 ,$42.14 ,$37.34 ,$40.74 ,$40.74 ,$33.50 ,$20.82 ,$20.82 ,$45.13 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100301,LTC Bed Hold,,$335.42 ,$175.15 ,$334.38 ,$301.87 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000409,LTC Influenza Vaccine,,$27.53 ,$458.78 ,$27.44 ,$24.77 ,$24.50 ,$24.77 ,$25.63 ,$22.71 ,$24.77 ,$24.77 ,$20.37 ,$12.66 ,$12.66 ,$27.44 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100240,MB MISC PROCEDURE,,$175.15 ,$57.09 ,$174.61 ,$157.64 ,$155.88 ,$157.64 ,$163.06 ,$144.50 ,$157.64 ,$157.64 ,$129.61 ,$80.57 ,$80.57 ,$174.61 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100041,OP Admin Fee - Regen-COV,M0243,$458.78 ,$44.55 ,$457.35 ,$412.90 ,$408.31 ,$412.90 ,$427.12 ,$378.49 ,$412.90 ,$412.90 ,$339.49 ,$211.04 ,$211.04 ,$457.35 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100004,OP BLOOD TRANS TRXRM,36430,$57.09 ,$458.78 ,$56.92 ,$51.38 ,$50.81 ,$51.38 ,$53.15 ,$47.10 ,$51.38 ,$51.38 ,$42.25 ,$26.26 ,$26.26 ,$56.92 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100033,OP Concurrent Infusion,96368,$44.55 ,$117.96 ,$44.41 ,$40.10 ,$39.65 ,$40.10 ,$41.48 ,$36.76 ,$40.10 ,$40.10 ,$32.97 ,$20.49 ,$20.49 ,$44.41 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100040,OP Intravenous infusion Bamian & Estesev,M0245,$458.78 ,$72.49 ,$457.35 ,$412.90 ,$408.31 ,$412.90 ,$427.12 ,$378.49 ,$412.90 ,$412.90 ,$339.49 ,$211.04 ,$211.04 ,$457.35 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100029,"OP IV PUSH 1st, THER/PROPH/DIAG",96374,$117.96 ,$65.35 ,$117.59 ,$106.16 ,$104.98 ,$106.16 ,$109.82 ,$97.31 ,$106.16 ,$106.16 ,$87.29 ,$54.26 ,$54.26 ,$117.59 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100011,OP PICC LINE FLUSH/EST PATIENT,99211,$72.49 ,"$1,051.61 ",$72.26 ,$65.24 ,$64.51 ,$65.24 ,$67.48 ,$59.80 ,$65.24 ,$65.24 ,$53.64 ,$33.34 ,$33.34 ,$72.26 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100012,OP PICC LINE FLUSH/NEW PATIENT,,$65.35 ,$335.42 ,$65.15 ,$58.81 ,$58.16 ,$58.81 ,$60.84 ,$53.91 ,$58.81 ,$58.81 ,$48.36 ,$30.06 ,$30.06 ,$65.15 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100101,PC CAT  1    24 HOUR,,$105.01 ,"$1,238.69 ",$104.68 ,$94.51 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100103,PC CAT II    24 HOUR,,$169.24 ,$335.42 ,$168.71 ,$152.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100105,PC CAT III   24 HOUR,,$308.91 ,$85.33 ,$307.95 ,$278.02 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100034,Replace PICC w/o Port,36584,"$1,051.61 ","$2,153.18 ","$1,048.35 ",$946.45 ,$935.94 ,$946.45 ,$979.05 ,$867.58 ,$946.45 ,$946.45 ,$778.19 ,$483.74 ,$483.74 ,"$1,048.35 "
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000402,ROOM/BED:  LTC BASIC,,$335.42 ,$38.64 ,$334.38 ,$301.87 ,$298.52 ,$301.87 ,$312.27 ,$276.72 ,$301.87 ,$301.87 ,$248.21 ,$154.29 ,$154.29 ,$334.38 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000102,ROOM/BED: Acute Telemetry Semi-Private,,"$1,238.69 ",$49.85 ,"$1,234.85 ","$1,114.82 ","$1,102.44 ","$1,114.82 ","$1,153.22 ","$1,021.92 ","$1,114.82 ","$1,114.82 ",$916.63 ,$569.80 ,$569.80 ,"$1,234.85 "
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100300,ROOM/BED: Leave of Absence,,$335.42 ,$85.33 ,$334.38 ,$301.87 ,$298.52 ,$301.87 ,$312.27 ,$276.72 ,$301.87 ,$301.87 ,$248.21 ,$154.29 ,$154.29 ,$334.38 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100084,ROOM/BED: MB Observation,,$85.33 ,$38.64 ,$85.07 ,$76.80 ,$75.95 ,$76.80 ,$79.44 ,$70.40 ,$76.80 ,$76.80 ,$63.15 ,$39.25 ,$39.25 ,$85.07 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000201,ROOM/BED: Monitored,,"$2,153.18 ",$49.85 ,"$2,146.51 ","$1,937.87 ","$1,916.33 ","$1,937.87 ","$2,004.61 ","$1,776.38 ","$1,937.87 ","$1,937.87 ","$1,593.36 ",$990.46 ,$990.46 ,"$2,146.51 "
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100087,ROOM/BED: Obser Hourly Direct OBS,,$38.64 ,"$1,067.42 ",$38.52 ,$34.78 ,$34.39 ,$34.78 ,$35.97 ,$31.88 ,$34.78 ,$34.78 ,$28.59 ,$17.77 ,$17.77 ,$38.52 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100088,ROOM/BED: Obser Hourly Direct OBS Telemetry,,$49.85 ,$978.72 ,$49.70 ,$44.87 ,$44.37 ,$44.87 ,$46.41 ,$41.13 ,$44.87 ,$44.87 ,$36.89 ,$22.93 ,$22.93 ,$49.70 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100089,ROOM/BED: Obser Hourly MB Direct OBS,,$85.33 ,$335.42 ,$85.07 ,$76.80 ,$75.95 ,$76.80 ,$79.44 ,$70.40 ,$76.80 ,$76.80 ,$63.15 ,$39.25 ,$39.25 ,$85.07 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100081,ROOM/BED: Observation,,$38.64 ,$931.82 ,$38.52 ,$34.78 ,$34.39 ,$34.78 ,$35.97 ,$31.88 ,$34.78 ,$34.78 ,$28.59 ,$17.77 ,$17.77 ,$38.52 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100086,ROOM/BED: Observation Telemetry,,$49.85 ,$71.37 ,$49.70 ,$44.87 ,$44.37 ,$44.87 ,$46.41 ,$41.13 ,$44.87 ,$44.87 ,$36.89 ,$22.93 ,$22.93 ,$49.70 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000103,ROOM/BED: Private,,"$1,067.42 ",$57.09 ,"$1,064.11 ",$960.67 ,$950.00 ,$960.67 ,$993.76 ,$880.62 ,$960.67 ,$960.67 ,$789.89 ,$491.01 ,$491.01 ,"$1,064.11 "
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000101,ROOM/BED: Semi Private,,$978.72 ,$47.71 ,$975.69 ,$880.85 ,$871.06 ,$880.85 ,$911.19 ,$807.44 ,$880.85 ,$880.85 ,$724.25 ,$450.21 ,$450.21 ,$975.69 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000401,ROOM/BED: Skilled Nursing,,$335.42 ,$57.09 ,$334.38 ,$301.87 ,$298.52 ,$301.87 ,$312.27 ,$276.72 ,$301.87 ,$301.87 ,$248.21 ,$154.29 ,$154.29 ,$334.38 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3000106,ROOM/BED: Swing Bed,,$931.82 ,$47.71 ,$928.93 ,$838.64 ,$829.32 ,$838.64 ,$867.53 ,$768.75 ,$838.64 ,$838.64 ,$689.55 ,$428.64 ,$428.64 ,$928.93 
"Inpt, LTC, Obs, Parent Care & Misc Procedures",3100213,Telehealth Originating Site Fee on Acute,,$71.37 ,$93.49 ,$71.14 ,$64.23 ,$63.51 ,$64.23 ,$66.44 ,$58.88 ,$64.23 ,$64.23 ,$52.81 ,$32.83 ,$32.83 ,$71.14 
MNT & DSMT,3680001,NUTRITIONAL CONSULT 15' Charges,97802,$57.09 ,$41.60 ,$56.92 ,$51.38 ,$50.81 ,$51.38 ,$53.15 ,$47.10 ,$51.38 ,$51.38 ,$42.25 ,$26.26 ,$26.26 ,$56.92 
MNT & DSMT,3680002,DIETARY CONSULT/15' Charge,97803,$47.71 ,"$1,196.59 ",$47.56 ,$42.94 ,$42.46 ,$42.94 ,$44.42 ,$39.36 ,$42.94 ,$42.94 ,$35.31 ,$21.95 ,$21.95 ,$47.56 
MNT & DSMT,5950001,Nutritional Consult/Assessment,97802,$57.09 ,$124.68 ,$56.92 ,$51.38 ,$50.81 ,$51.38 ,$53.15 ,$47.10 ,$51.38 ,$51.38 ,$42.25 ,$26.26 ,$26.26 ,$56.92 
MNT & DSMT,5950002,Nutritional Re-assessment/Follow-up,97803,$47.71 ,"$1,698.18 ",$47.56 ,$42.94 ,$42.46 ,$42.94 ,$44.42 ,$39.36 ,$42.94 ,$42.94 ,$35.31 ,$21.95 ,$21.95 ,$47.56 
MNT & DSMT,5950003,DIABETIC EDUCATION 30' Charge,G0108,$93.49 ,"$1,495.71 ",$93.20 ,$84.14 ,$83.20 ,$84.14 ,$87.04 ,$77.13 ,$84.14 ,$84.14 ,$69.18 ,$43.00 ,$43.00 ,$93.20 
MNT & DSMT,5950022,DIABETIC SELF MGMT Group,G0109,$41.60 ,"$1,196.59 ",$41.47 ,$37.44 ,$37.02 ,$37.44 ,$38.73 ,$34.32 ,$37.44 ,$37.44 ,$30.78 ,$19.13 ,$19.13 ,$41.47 
EMS,3820120,AMB ALS 1 BASE NON EMERGENT,A0426,$770.23 ,$256.51 ,$767.84 ,$693.21 ,#REF!,#REF!,#REF!,$246.00 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820109,AMB BASE RATE ALS I,A0427,$819.07 ,$306.36 ,$816.53 ,$737.16 ,#REF!,#REF!,#REF!,$247.42 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820115,AMB BASE RATE ALS II,A0433,$979.33 ,$96.55 ,$976.30 ,$881.40 ,#REF!,#REF!,#REF!,$659.39 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820114,AMB BASE RATE BLS,A0429,$543.50 ,$71.67 ,$541.81 ,$489.15 ,#REF!,#REF!,#REF!,$224.00 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820116,AMB BASE RATE CRITICAL CARE,A0434,"$1,331.57 ",$58.21 ,"$1,327.44 ","$1,198.41 ",#REF!,#REF!,#REF!,$508.09 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820196,AMB BASE RATE TREAT NO TRANS,A0998,$201.86 ,$41.60 ,$201.24 ,$181.67 ,#REF!,#REF!,#REF!,$80.98 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3820197,AMB BASE RATE TREAT NO TRANS W/RX BOX,A0998,$403.52 ,$198.39 ,$402.27 ,$363.17 ,#REF!,#REF!,#REF!,$80.98 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3770119,AMB BC ALS 1 BASE NON EMERGENT,A0426,$770.23 ,$129.88 ,$767.84 ,$693.21 ,#REF!,#REF!,#REF!,$246.00 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3770109,AMB BC BASE RATE ALS  I,A0427,$819.07 ,$31.20 ,$816.53 ,$737.16 ,#REF!,#REF!,#REF!,$247.42 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3770115,AMB BC BASE RATE ALS II,A0433,$979.33 ,$30.08 ,$976.30 ,$881.40 ,#REF!,#REF!,#REF!,$659.39 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3770114,AMB BC BASE RATE BLS,A0429,$543.50 ,"$1,066.70 ",$541.81 ,$489.15 ,#REF!,#REF!,#REF!,$224.00 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
EMS,3770116,AMB BC BASE RATE CRITICAL CARE,A0434,"$1,331.57 ",$943.14 ,"$1,327.44 ","$1,198.41 ",#REF!,#REF!,#REF!,$508.09 ,#REF!,#REF!,#REF!, N/A ,#REF!,#REF!
