CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price, Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate 
7712014,"D SUTURE 2-3""",12014,401.3,401.3,114.51,93.69,145.31,97.56,82.97,82.97,361.17,296.96,82.97,401.3
7712015,"D SUTURE 3-5""",12015,466.6,466.6,114.7,118.38,179.15,121.54,104.86,104.86,419.94,345.28,104.86,466.6
7712016,"D SUTURE 5-8""",12016,578,578,196.75,160.54,223.33,165.03,142.31,142.31,520.2,427.72,142.31,578
7737195,D Thrombolysis Cerebral Infusion,37195,326.9,326.9,310.75,1437.62,1007.24,508.87,1403.8,1403.8,294.21,241.91,241.91,1437.62
7792977,D Thrombolysis Coronary Infusion,92977,126,126,82.24,82.74,118.26,154.58,73.08,73.08,113.4,93.24,73.08,154.58
7726740,"D TR CLOSED FINGER FX,EACH",26740,327,327,339.37,321.72,225.8,267.86,287.34,287.34,294.3,241.98,225.8,339.37
7726742,D TR FINGER FRAC W/MANIPULATIO,26742,392.7,392.7,521.02,496.22,370.28,422.04,447.68,447.68,353.43,290.6,290.6,521.02
7731502,D TRACHEOTOMY TUBE CHANGE,31502,128.5,128.5,53.09,48.85,35.47,44.53,199.28,199.28,115.65,95.09,35.47,199.28
7727760,D TREAT ANKLE FRAC CLOSED,27760,619,619,373.51,453.5,333.96,384.49,405.84,405.84,557.1,458.06,333.96,619
7727762,D TREAT ANKLE FRAC W/MAN,27762,919.2,919.2,667.8,642.93,486.24,555.07,582.91,582.91,827.28,680.21,486.24,919.2
7724605,D TREAT CLOSED ELBOW DISC W/AN,24605,736.3,736.3,737.55,702.13,474.51,593.58,635.12,635.12,662.67,544.86,474.51,737.55
7724600,D TREAT CLOSED ELBOW DISLO,24600,935.5,935.5,521.02,499.83,365.39,424.87,454.42,454.42,841.95,692.27,365.39,935.5
7724577,D TREAT CLOSED HUMERAL FX,24577,803,803,783.35,748.45,548.79,634.62,677.86,677.86,722.7,594.22,548.79,803
7727552,D TREAT KNEE DISLOCATION,27552,1259,1259,975.94,933.78,640.45,797.18,849.6,849.6,1133.1,931.66,640.45,1259
7712020,D TREAT SUPERFIC WOUND,12020,342.3,342.3,287.84,231.23,274.03,227.04,197.35,197.35,308.07,253.3,197.35,342.3
7712021,D TREAT SUPERFIC WOUND/W PACKI,12021,245.1,245.1,213.41,170.76,166.86,167.8,145.78,145.78,220.59,181.37,145.78,245.1
7725530,D TREATMENT OF ULNA FX,25530,507.6,507.6,374.76,354.16,258.08,295.65,316.64,316.64,456.84,375.62,258.08,507.6
7724650,D TREATMENT RADIUS FX,24650,507.6,507.6,298.48,358.27,258.66,300.22,320.48,320.48,456.84,375.62,258.66,507.6
7727508,D TREATMENT THIGH FX W/O MAN,27508,1048.1,1048.1,768.26,736.1,531.95,628.97,667.34,667.34,943.29,775.59,531.95,1048.1
7725622,D TREATMENT WRIST BONE FX,25622,549.7,549.7,344.4,415.41,302.09,347.24,371.92,371.92,494.73,406.78,302.09,549.7
7732551,"D TUBE THORACOSTOMY INC SEAL w/WO Drainage Tube
D TUBE THORACOSTOMY INC SEAL W/ WO DRAINAGE TUBE",32551,336.3,336.3,237.87,220.55,178.68,227.56,221.11,221.11,302.67,248.86,178.68,336.3
7728450,D TX OF TARSAL BONE FX W/O MAN,28450,422.2,422.2,292,281.57,214.71,243.18,250,250,379.98,312.43,214.71,422.2
7728515,D TX TOE FX W/MANIPULATION,28515,258,258,215.49,210.03,156.71,179.01,185.63,185.63,232.2,190.92,156.71,258
7776604,D Ultrasound Chest Prof,76604,46.8,46.8,102.02,42.57,21.24,30.05,35.4,35.4,42.12,34.63,21.24,102.02
7776937,D Ultrasound guidance for vascular access,76937,25,25,20.82,21.29,12.25,16.81,17.84,17.84,22.5,18.5,12.25,25
7776857,D Ultrasound Non-Obstetric,76857,42.4,42.4,35.91,36.34,15.42,21.08,30.03,30.03,38.16,31.38,15.42,42.4
7776815,D Ultrasound Pregnant Prof,76815,56.6,56.6,128.56,47.76,24.53,35.41,39.61,39.61,50.94,41.88,24.53,128.56
7776775,D Ultrasound Retroperiteneal,76775,49,49,43.2,42.57,22.56,31.97,35.39,35.39,44.1,36.26,22.56,49
7736660,D UMB CATH ART,36660,441.4,441.4,103.58,103.29,82.53,92.8,97.68,97.68,397.26,326.64,82.53,441.4
7736510,D UMBIL CATH,36510,334.5,334.5,80.16,81.27,103.91,83.36,77.15,77.15,301.05,247.53,77.15,334.5
7729580,D UNA BOOT APPLICATION,29580,117.3,117.3,31.57,40.66,51.83,45.87,37.35,37.35,105.57,86.8,31.57,117.3
7759409,D VAG DEL EMERG,59409,2418.1,2418.1,1611.71,1240.48,1306.06,911.3,914.25,914.25,2176.29,1789.39,911.3,2418.1
7799282,ED LIMITED EMG/NON EMER,99282,159.4,159.4,64.54,59.47,40.36,47.19,47.9,47.9,143.46,117.96,40.36,159.4
7799281,Emergency Room Visit,99281,103.2,103.2,33.31,30.55,20.38,23.99,25,25,92.88,76.37,20.38,103.2
7710060,I&D ABCESS SIMPLE Charge,10060,164.5,164.5,123.41,122.22,111.66,112.98,102.02,102.02,148.05,121.73,102.02,164.5
7710061,"I&D ABSCESS,COMPLEX Charge",10061,265.7,265.7,218.53,221.87,197.68,211.51,187.2,187.2,239.13,196.62,187.2,265.7
7710140,"I&D HEMATOMA,SIMPLE Charge",10140,151.3,151.3,141.86,145.22,158.19,140.01,122.76,122.76,136.17,111.96,111.96,158.19
7710080,I&D PILONIDAL CYST Charge,10080,233.5,233.5,271.7,125.62,172.6,121.67,106.16,106.16,210.15,172.79,106.16,271.7
7764530,Injection Anesthetic agent; celiac plexus,64530,184,184,143.14,156.23,197.26,116.33,109.16,109.16,165.6,136.16,109.16,197.26
7764505,"Injection, Anesthetic Agent; Sphenopalatine Ganglion",64505,168.1,168.1,153.55,163.86,99.05,107.14,131.66,131.66,151.29,124.39,99.05,168.1
7711750,NAIL EXCISION PERMAN Charge,11750,361.1,361.1,121.36,123.92,214.97,206.18,107.56,107.56,324.99,267.21,107.56,361.1
7711730,"NAIL,AVULSION SINGLE Charge",11730,211,211,64.37,66.86,94.29,62.22,58.69,58.69,189.9,156.14,58.69,211
7710121,REMOVE FB COMPLICATED Charge,10121,552.1,552.1,281.07,226.97,270.5,221.64,193.47,193.47,496.89,408.55,193.47,552.1
7710120,REMOVE FB SUBQ Charge,10120,201.4,201.4,158.23,125.19,138.21,121.51,104.43,104.43,181.26,149.04,104.43,201.4
7713153,"Repair comples eyelids,nose,and/or lips; ea additional  5cm or less",13153,256,256,208.2,171.19,188.25,171.68,146.7,146.7,230.4,189.44,146.7,256
7743762,Replacement of Gastrostomy w/o Imaging,43762,70.3,70.3,57.78,65.26,218.87,51.98,53.96,53.96,63.27,52.02,51.98,218.87
7727257,"Tx of spontaneous hip dislocation by splt or trac; w/manipulation,  req anestesia",27257,599.3,599.3,553.37,537.41,345.72,463.59,492.81,492.81,539.37,443.48,345.72,599.3
