Marlette Regional Hospital ,,,,,,,,,,,,,,,,
Prices Posted and Effective 07/01/2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Shoppable Service,Charge Department,CPT/HCPCS Code,Standard Charge,Cash Price,Blue Cross,Priority Health,HAP,UHC,Cofinity,Aetna,PHCS/Multiplan,Humana,EBL,Medicare Mgt Care Plans,Minimum Negotiated Rate,Maximum Negotiated Rate
AMB BASE RATE BLS,EMS,A0429,533.1,533.1,531.45,479.79,474.46,479.79,496.32,224,479.79,479.79,394.49,N/A,224,531.45
AMB BASE RATE ALS II,EMS,A0433,960.6,960.6,957.62,864.54,854.93,864.54,894.32,659.39,864.54,864.54,710.84,N/A,659.39,957.62
AMB BASE RATE CRITICAL CARE,EMS,A0434,1306.1,1306.1,1302.05,1175.49,1162.43,1175.49,1215.98,508.09,1175.49,1175.49,966.51,N/A,508.09,1302.05
AMB BLS BASE NON EMER,EMS,A0428,533.1,533.1,531.45,479.79,474.46,479.79,496.32,216,479.79,479.79,394.49,N/A,216,531.45
AMB ALS 1 BASE NON EMERGENT,EMS,A0426,755.5,755.5,753.16,679.95,672.4,679.95,703.37,246,679.95,679.95,559.07,N/A,246,753.16
AMB MILEAGE FEE(LOADED) /MILE,EMS,A0425,11,11,10.97,9.9,9.79,9.9,10.24,3.75,9.9,9.9,8.14,N/A,3.75,10.97
AMB BASE RATE TREAT NO TRANS,EMS,A0988,198,198,197.39,178.2,176.22,178.2,184.34,80.98,178.2,178.2,146.52,N/A,80.98,197.39
AMB BASE RATE TREAT NO TRANS W/RX BOX,EMS,A0998,395.8,395.8,394.57,356.22,352.26,356.22,368.49,80.98,356.22,356.22,292.89,N/A,80.98,394.57
Insertion of non-indwelling bladder catheter,ER Facility Charge,51701,57.2,57.2,57.02,51.48,50.91,51.48,53.25,47.19,51.48,51.48,42.33,26.31,26.31,57.02
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous memberanes; 2.6 cm to 5.0 cm",ER Pro Fee,12013,335.9,335.9,89.01,73.24,123.19,76.61,64.99,64.99,302.31,64.99,248.57,N/A,64.99,302.31
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous memberanes; 7.6 cm to 12.5 cm",ER Pro Fee,12015,466.6,466.6,114.7,118.38,179.15,121.54,104.86,104.86,419.94,104.86,345.28,N/A,104.86,419.94
"Arthrocentesis, Aspiration, or Injection of Major Joint or Bursa",ER Pro Fee,20610,180.6,180.6,54.94,67.95,70.11,59.73,61.97,61.97,162.54,61.97,133.64,N/A,54.94,162.54
Application of short arm splint (forearm to hand); static,ER Pro Fee,29125,133.7,133.7,60.38,58.17,63.54,50.44,52.62,52.62,120.33,52.62,98.94,N/A,50.44,120.33
"Insertion of temporary indwellling bladder catheter; simple (eg, Foley)",ER Pro Fee,51702,178.9,178.9,38,39.86,72.28,38.83,34.82,34.82,161.01,34.82,132.39,N/A,161.01,161.01
"Removal of Impacted Cerumen using irrigation/lavage, unilateral",ER Pro Fee,69209,26.2,26.2,22.9,19.72,12.17,15.83,15.89,15.89,23.58,15.89,19.39,N/A,23.58,
Parent Care CAT  1    24 HOUR,Inpt Hospital,N/A,101,101,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Parent Care CAT II    24 HOUR,Inpt Hospital,N/A,163,163,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Parent Care CAT III   24 HOUR,Inpt Hospital,N/A,297,297,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Nutritional Consult/Assessment,MNT & DSMT,97802,56,56,55.83,50.4,49.84,50.4,52.14,46.2,50.4,50.4,41.44,25.76,25.76,55.83
Nutritional Re-assessment/Follow-up,MNT & DSMT,97803,46.8,46.8,46.65,42.12,41.65,42.12,43.57,38.61,42.12,42.12,34.63,21.53,21.53,46.65
DIABETIC SELF MGMT TR IND .5,MNT & DSMT,G0108,91.7,91.7,91.42,82.53,81.61,82.53,85.37,75.65,82.53,82.53,67.86,42.18,42.18,91.42
DIABETIC SELF MGMT Group,MNT & DSMT,G0109,40.8,40.8,40.67,36.72,36.31,36.72,37.98,33.66,36.72,36.72,30.19,18.77,18.77,40.67
"Transfusion, blood or blood components",Outpatient & ER,36430,56,56,55.83,50.4,49.84,50.4,52.14,46.2,50.4,50.4,41.44,25.76,25.76,55.83
PICC REMOVAL Charge,Outpatient & ER,36589,682.1,682.1,679.99,613.89,607.07,613.89,635.04,562.73,613.89,613.89,504.75,313.77,313.77,679.99
PICC INSERTION Charge,Outpatient & ER,36569,1031.5,1031.5,1028.3,928.35,918.04,928.35,960.33,850.99,928.35,928.35,763.31,474.49,474.49,1028.3
"Intravenious infusion, hydration; initial, 31 minutes to 1 hour",Outpatient & ER,96360,171.7,171.7,171.17,154.53,152.81,154.53,159.85,141.65,154.53,154.53,127.06,78.98,78.98,171.17
"Intravenious infusion, hydration; each additional hour",Outpatient & ER,96361,46.3,46.3,46.16,41.67,41.21,41.67,43.11,38.2,41.67,41.67,34.26,21.3,21.3,46.16
"Intravenous infusion, for therapy, prophylaxis, or diagnosis; initial up to 1 hour",Outpatient & ER,96365,140.6,140.6,140.16,126.54,125.13,126.54,130.9,116,126.54,126.54,104.04,64.68,64.68,140.16
"Intravenous infusion, for therapy, prophylaxis, or diagnosis; each additional hour",Outpatient & ER,96366,44.4,44.4,44.26,39.96,39.52,39.96,41.34,36.63,39.96,39.96,32.86,20.42,20.42,44.26
"Therapeutic, prophylactic, or diagnostic injection; subcutaneous or intramuscular",Outpatient & ER,96372,38.6,38.6,38.48,34.74,34.35,34.74,35.94,31.85,34.74,34.74,28.56,17.76,17.76,38.48
"Therapeutic, prophylactic, or diagnostic injection, intravenous push; single or initial substance",Outpatient & ER,96374,115.7,115.7,115.34,104.13,102.97,104.13,107.72,95.45,104.13,104.13,85.62,53.22,53.22,115.34
"Therapeutic, prophylactic, or diagnostic injection, intravenous push; each additional sequential intravenous push of a new substance",Outpatient & ER,96375,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
"Therapeutic, prophylactic, or diagnostic injection, intravenous push; each additional sequential intravenous push of the same substance",Outpatient & ER,96376,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
Application of a modality to 1 or more areas; electrical stimulation,PT/OT/SP Therapy,97014,72,72,71.78,64.8,64.08,64.8,67.03,59.4,64.8,64.8,53.28,33.12,33.12,71.78
Application of a modality to 1 or more areas; paraffin bath,PT/OT/SP Therapy,97018,65.2,65.2,65,58.68,58.03,58.68,60.7,53.79,58.68,58.68,48.25,29.99,29.99,65
"Physical Therapy Iontophoresis, each 15 minutes",PT/OT/SP Therapy,97033,113.2,113.2,112.85,101.88,100.75,101.88,105.39,93.39,101.88,101.88,83.77,52.07,52.07,112.85
"Physical Therapy Ultrasound, each 15 minutes",PT/OT/SP Therapy,97035,108.4,108.4,108.06,97.56,96.48,97.56,100.92,89.43,97.56,97.56,80.22,49.86,49.86,108.06
"Physical Therapy therapeutic exercise, each 15 minutes",PT/OT/SP Therapy,97110,60.4,60.4,60.21,54.36,53.76,54.36,56.23,49.83,54.36,54.36,44.7,27.78,27.78,60.21
"Physical Therapy manual therapy techniquest, each 15 minutes",PT/OT/SP Therapy,97140,84.4,84.4,84.14,75.96,75.12,75.96,78.58,69.63,75.96,75.96,62.46,38.82,38.82,84.14
Physical Therapy evaluation; low complexity,PT/OT/SP Therapy,97161,165.5,165.5,164.99,148.95,147.3,148.95,154.08,136.54,148.95,148.95,122.47,76.13,76.13,164.99
Physical Therapy evaluation; moderate complexity,PT/OT/SP Therapy,97162,165.5,165.5,164.99,148.95,147.3,148.95,154.08,136.54,148.95,148.95,122.47,76.13,76.13,164.99
Physical Therapy evaluation; high complexity,PT/OT/SP Therapy,97163,165.5,165.5,164.99,148.95,147.3,148.95,154.08,136.54,148.95,148.95,122.47,76.13,76.13,164.99
Occupational Therapy evalution; moderate complexity,PT/OT/SP Therapy,97166,156.1,156.1,155.62,140.49,138.93,140.49,145.33,128.78,140.49,140.49,115.51,71.81,71.81,155.62
"Physical Therapy therapeutic activities, each 15 minutes",PT/OT/SP Therapy,97530,64.2,64.2,64,57.78,57.14,57.78,59.77,52.97,57.78,57.78,47.51,29.53,29.53,64
"Self-care/home management training (ADL), each 15 minutes",PT/OT/SP Therapy,97535,96.4,96.4,96.1,86.76,85.8,86.76,89.75,79.53,86.76,86.76,71.34,44.34,44.34,96.1
