MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS,Standard Price,Cash Price,BLUE CROSS .9969%,PRIORITY HEALTH 90%,HAP 89%,UHC 90%,Cofinity 93.1%,Aetna 82.5% w/EMS & Lab Screened,PHCS/Multiplan 90%,Humana 90% unless part of Cofinity,EBL 74%,Medicare Managed Care Plans 46%,Min Negotiated Rate,Max Negotiated Rate
4010160,WC Puncture Aspiration of Abscess,10160,104.9,104.9,104.57,94.41,93.36,94.41,97.66,86.54,94.41,94.41,77.63,48.25,48.25,104.57
4028190,"WC Removal of Foreign Body, SubQ Foot",28190,242.5,242.5,241.75,218.25,215.83,218.25,225.77,200.06,218.25,218.25,179.45,111.55,111.55,241.75
4029700,WC Removal of Gauntlet/Boot/Body Cast,29700,53,53,52.84,47.7,47.17,47.7,49.34,43.73,47.7,47.7,39.22,24.38,24.38,52.84
4011730,WC Remove Nail Plate,11730,139.6,139.6,139.17,125.64,124.24,125.64,129.97,115.17,125.64,125.64,103.3,64.22,64.22,139.17
4011732,"WC Remove Nail Plate, Additional",11732,111,111,110.66,99.9,98.79,99.9,103.34,91.58,99.9,99.9,82.14,51.06,51.06,110.66
4012001,WC Repair Superficial Wound 2.5 cm or less,12001,89.7,89.7,89.42,80.73,79.83,80.73,83.51,74,80.73,80.73,66.38,41.26,41.26,89.42
4012002,WC Repair Superficial Wound 2.6 cm - 7.5 cm,12002,115.1,115.1,114.74,103.59,102.44,103.59,107.16,94.96,103.59,103.59,85.17,52.95,52.95,114.74
4012020,WC Simple closure of wound deshiscence,12020,454.4,454.4,452.99,408.96,404.42,408.96,423.05,374.88,408.96,408.96,336.26,209.02,209.02,452.99
4015100,"WC Split thick autograft, trnk/arm/leg 1st 100 sq cm",15100,2119.1,2119.1,2112.53,1907.19,1886,1907.19,1972.88,1748.26,1907.19,1907.19,1568.13,974.79,974.79,2112.53
4015120,"WC Split thickness autograft, F/H/FT 1st 100 sq cm",15120,2401.3,2401.3,2393.86,2161.17,2137.16,2161.17,2235.61,1981.07,2161.17,2161.17,1776.96,1104.6,1104.6,2393.86
4015004,WC Surgical prep-face/hands/feet 1st 100 sq cm,15004,371.9,371.9,370.75,334.71,330.99,334.71,346.24,306.82,334.71,334.71,275.21,171.07,171.07,370.75
4015002,"WC Surgical prep-trunk/arm/leg, 1st 100 sq cm",15002,999.4,999.4,996.3,899.46,889.47,899.46,930.44,824.51,899.46,899.46,739.56,459.72,459.72,996.3
4011102,"WC Tangential Biopsy of Skin, 1 lesion",11102,93.7,93.7,93.41,84.33,83.39,84.33,87.23,77.3,84.33,84.33,69.34,43.1,43.1,93.41
4011103,"WC Tangential Biopsy of Skin, each additional lesion",11103,185.4,185.4,184.83,166.86,165.01,166.86,172.61,152.96,166.86,166.86,137.2,85.28,85.28,184.83
4028010,"WC Tenotomy, toe, single",28010,160,160,159.5,144,142.4,144,148.96,132,144,144,118.4,73.6,73.6,159.5
4099407,WC Tobacco Use Cess Cnslng >10 min risk factor,99407,12.2,12.2,12.16,10.98,10.86,10.98,11.36,10.07,10.98,10.98,9.03,5.61,5.61,12.16
4099406,WC Tobacco Use Cess Cnslng 3-10 min risk factor,99406,7.1,7.1,7.08,6.39,6.32,6.39,6.61,5.86,6.39,6.39,5.25,3.27,3.27,7.08
4029445,WC Total Contact Cast,29445,86.6,86.6,86.33,77.94,77.07,77.94,80.62,71.45,77.94,77.94,64.08,39.84,39.84,86.33
4011057,WC Trim > 4 Lesions,11057,54,54,53.83,48.6,48.06,48.6,50.27,44.55,48.6,48.6,39.96,24.84,24.84,53.83
4011056,WC Trim 2-4 Lesions,11056,116.1,116.1,115.74,104.49,103.33,104.49,108.09,95.78,104.49,104.49,85.91,53.41,53.41,115.74
4011055,WC Trim Skin Lesion,11055,116.1,116.1,115.74,104.49,103.33,104.49,108.09,95.78,104.49,104.49,85.91,53.41,53.41,115.74
4011719,WC Triming of Nondystrophic Nails,11719,49.9,49.9,49.75,44.91,44.41,44.91,46.46,41.17,44.91,44.91,36.93,22.95,22.95,49.75
,Specialty Clinic,,,,,,,,,,,,,,,
6110004,0001A Pfizer-Biontech Covid-19 Vaccine Admin - First Dose - MARL,0001A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110005,0002A Pfizer-Biontech Covid-19 Vaccine Admin - Second Dose - MARL,0002A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110010,0003A Pfizer-Biontech Covid-19 Vaccine Admin - Third Dose - MARL,0003A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110007,0011A Moderna Vaccine 1st Dose: 100mcg - MARL,0011A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110008,0012A Moderna Vaccine 2nd Dose: 100mcg - MARL,0012A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110011,0013A Moderna Covid-19 Vaccine Admin - Third Dose - MARL,0013A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110009,0031A ADMIN FEE SARSCOV2 VAC AD26.5 SHCS - MARL,0031A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6110200,ADM FEE PNEUMONIA VAC,G0009,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6120037,CL ADM FEE HEP B VACCINE,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
6120517,CL ADM FEE INFLUENZA VAC,90471/G0008,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6120060,CL ADM FEE ONE VACCINE,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6120036,CL ADM FEE PHEUMONIA VAC,,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6120028,CL BREATH ALCOHOL CONFIRMATION,,18.2,18.2,18.14,16.38,16.2,16.38,16.94,15.02,16.38,16.38,13.47,8.37,8.37,18.14
6120029,CL BREATH ALCOHOL SCREEN,,39.8,39.8,39.68,35.82,35.42,35.82,37.05,32.84,35.82,35.82,29.45,18.31,18.31,39.68
6120035,CL DNA TEST COLLECTION,,22,22,21.93,19.8,19.58,19.8,20.48,18.15,19.8,19.8,16.28,10.12,10.12,21.93
6120025,CL DOT WITH FORM,,27.4,27.4,27.32,24.66,24.39,24.66,25.51,22.61,24.66,24.66,20.28,12.6,12.6,27.32
6120032,CL DOT WITHOUT FORM,,111.2,111.2,110.86,100.08,98.97,100.08,103.53,91.74,100.08,100.08,82.29,51.15,51.15,110.86
6120026,CL DRUG SCR URINE EMPLOYMENT,,34.3,34.3,34.19,30.87,30.53,30.87,31.93,28.3,30.87,30.87,25.38,15.78,15.78,34.19
6120082,CL ESCREEN  WEIGHT ONLY,,10.4,10.4,10.37,9.36,9.26,9.36,9.68,8.58,9.36,9.36,7.7,4.78,4.78,10.37
6120076,CL ESCREEN 1 STEP TB TEST,,20.8,20.8,20.74,18.72,18.51,18.72,19.36,17.16,18.72,18.72,15.39,9.57,9.57,20.74
6120058,CL ESCREEN 10 PANEL LAB BASED,,30,30,29.91,27,26.7,27,27.93,24.75,27,27,22.2,13.8,13.8,29.91
6120059,CL ESCREEN 10 PANEL W/URINE AL,,38.4,38.4,38.28,34.56,34.18,34.56,35.75,31.68,34.56,34.56,28.42,17.66,17.66,38.28
6120077,CL ESCREEN 2 STEP TB TEST,,41.5,41.5,41.37,37.35,36.94,37.35,38.64,34.24,37.35,37.35,30.71,19.09,19.09,41.37
6120051,CL ESCREEN 5 PANEL LAB BASED,,30,30,29.91,27,26.7,27,27.93,24.75,27,27,22.2,13.8,13.8,29.91
6120052,CL ESCREEN 5 PANEL W/URINE ALC,,36,36,35.89,32.4,32.04,32.4,33.52,29.7,32.4,32.4,26.64,16.56,16.56,35.89
6120053,CL ESCREEN 7 PANEL LAB BASED,,35,35,34.89,31.5,31.15,31.5,32.59,28.88,31.5,31.5,25.9,16.1,16.1,34.89
6120054,CL ESCREEN 7 PANEL W/URINE ALC,,36,36,35.89,32.4,32.04,32.4,33.52,29.7,32.4,32.4,26.64,16.56,16.56,35.89
6120055,CL ESCREEN 9 PANEL LAB BASED,,31,31,30.9,27.9,27.59,27.9,28.86,25.58,27.9,27.9,22.94,14.26,14.26,30.9
6120056,CL ESCREEN 9 PANEL W/URINE ALC,,36,36,35.89,32.4,32.04,32.4,33.52,29.7,32.4,32.4,26.64,16.56,16.56,35.89
6120083,CL ESCREEN BAT (Breath Alcohol Test) Screening,,20,20,19.94,18,17.8,18,18.62,16.5,18,18,14.8,9.2,9.2,19.94
6120057,CL ESCREEN DOT 5 PANEL,,37,37,36.89,33.3,32.93,33.3,34.45,30.53,33.3,33.3,27.38,17.02,17.02,36.89
6120078,CL ESCREEN HEP B VACCINATION,,73.7,73.7,73.47,66.33,65.59,66.33,68.61,60.8,66.33,66.33,54.54,33.9,33.9,73.47
6120081,"CL ESCREEN HT,WT & BLOOD PRESSURE",,15.6,15.6,15.55,14.04,13.88,14.04,14.52,12.87,14.04,14.04,11.54,7.18,7.18,15.55
6120049,CL ESCREEN INSTANT DRUG SCREEN,,28,28,27.91,25.2,24.92,25.2,26.07,23.1,25.2,25.2,20.72,12.88,12.88,27.91
6120079,CL ESCREEN MMR VACCINATION,,84.1,84.1,83.84,75.69,74.85,75.69,78.3,69.38,75.69,75.69,62.23,38.69,38.69,83.84
6120048,CL ESCREEN National Lab Based Urine,,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
6120074,CL HAIR COLLECTION DRUG SCREEN,,16.5,16.5,16.45,14.85,14.69,14.85,15.36,13.61,14.85,14.85,12.21,7.59,7.59,16.45
6120528,CL Hep B adult vaccine,90746,80.1,80.1,79.85,72.09,71.29,72.09,74.57,66.08,72.09,72.09,59.27,36.85,36.85,79.85
6120068,CL IM/SUBQ INJECTION,96372,38.6,38.6,38.48,34.74,34.35,34.74,35.94,31.85,34.74,34.74,28.56,17.76,17.76,38.48
6120070,CL INFLUENZA VACCINE 6-36 MONT,90657,17.8,17.8,17.74,16.02,15.84,16.02,16.57,14.69,16.02,16.02,13.17,8.19,8.19,17.74
6120061,CL INSURANCE SPECIMEN COLLECTI,,18.7,18.7,18.64,16.83,16.64,16.83,17.41,15.43,16.83,16.83,13.84,8.6,8.6,18.64
6120075,CL IVP EACH ADD SEQ OF SAME DR,96376,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
6120031,CL MISCELLANEOUS,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6120519,CL NON DOT WITH FORM,,27.8,27.8,27.71,25.02,24.74,25.02,25.88,22.94,25.02,25.02,20.57,12.79,12.79,27.71
6120518,CL NON DOT WITHOUT FORM,,107.4,107.4,107.07,96.66,95.59,96.66,99.99,88.61,96.66,96.66,79.48,49.4,49.4,107.07
6120015,CL PHELOBOTOMY,99195,64.3,64.3,64.1,57.87,57.23,57.87,59.86,53.05,57.87,57.87,47.58,29.58,29.58,64.1
6120043,CL PICC REMOVAL,36589,682.1,682.1,679.99,613.89,607.07,613.89,635.04,562.73,613.89,613.89,504.75,313.77,313.77,679.99
6120041,CL PORT DRAW (IVAD),36591,72.2,72.2,71.98,64.98,64.26,64.98,67.22,59.57,64.98,64.98,53.43,33.21,33.21,71.98
6120042,CL PORT FLUSH(IVAD),96523,48.6,48.6,48.45,43.74,43.25,43.74,45.25,40.1,43.74,43.74,35.96,22.36,22.36,48.45
6120510,CL PROCEDURE,99211,39,39,38.88,35.1,34.71,35.1,36.31,32.18,35.1,35.1,28.86,17.94,17.94,38.88
6120520,CL TB SKIN TEST,86580,16,16,15.95,14.4,14.24,14.4,14.9,13.2,14.4,14.4,11.84,7.36,7.36,15.95
6120524,CL Td vaccine clinic,90714,78.2,78.2,77.96,70.38,69.6,70.38,72.8,64.52,70.38,70.38,57.87,35.97,35.97,77.96
6120525,CL Tdap vaccine clinic,90715,137,137,136.58,123.3,121.93,123.3,127.55,113.03,123.3,123.3,101.38,63.02,63.02,136.58
6120526,CL Tetanus Adm Fee clinic,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6120050,CL Urine Drug Screen Collection Fee,,20,20,19.94,18,17.8,18,18.62,16.5,18,18,14.8,9.2,9.2,19.94
6120527,Wellness Screening,,36.7,36.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,OR-RR-TX Room,,,,,,,,,,,,,,,
6500421,EGD Lvl 2,,1442.9,1442.9,1438.43,1298.61,1284.18,1298.61,1343.34,1190.39,1298.61,1298.61,1067.75,663.73,663.73,1438.43
6500420,ENDO 1,,1331.4,1331.4,1327.27,1198.26,1184.95,1198.26,1239.53,1098.41,1198.26,1198.26,985.24,612.44,612.44,1327.27
6500416,Level 2,,2928.8,2928.8,2919.72,2635.92,2606.63,2635.92,2726.71,2416.26,2635.92,2635.92,2167.31,1347.25,1347.25,2919.72
6500422,LEVEL 2 with Neo Probe,,8065.2,8065.2,8040.2,7258.68,7178.03,7258.68,7508.7,6653.79,7258.68,7258.68,5968.25,3709.99,3709.99,8040.2
6500417,Level 3,,4492.1,4492.1,4478.17,4042.89,3997.97,4042.89,4182.15,3705.98,4042.89,4042.89,3324.15,2066.37,2066.37,4478.17
6500418,Level 4,,6160.1,6160.1,6141,5544.09,5482.49,5544.09,5735.05,5082.08,5544.09,5544.09,4558.47,2833.65,2833.65,6141
6500419,Level 5,,16290.2,16290.2,16239.7,14661.18,14498.28,14661.18,15166.18,13439.42,14661.18,14661.18,12054.75,7493.49,7493.49,16239.7
6500415,Major,,2147.4,2147.4,2140.74,1932.66,1911.19,1932.66,1999.23,1771.61,1932.66,1932.66,1589.08,987.8,987.8,2140.74
6500414,Minor,,1331.4,1331.4,1327.27,1198.26,1184.95,1198.26,1239.53,1098.41,1198.26,1198.26,985.24,612.44,612.44,1327.27
6510007,Minor Proc Rm Incision and Drainage,,117.8,117.8,117.43,106.02,104.84,106.02,109.67,97.19,106.02,106.02,87.17,54.19,54.19,117.43
6510012,Minor Proc Rm Nursing Visit,99211,71,71,70.78,63.9,63.19,63.9,66.1,58.58,63.9,63.9,52.54,32.66,32.66,70.78
6510003,Minor Proc Rm Pelvic Exam,,69.5,69.5,69.28,62.55,61.86,62.55,64.7,57.34,62.55,62.55,51.43,31.97,31.97,69.28
6510005,Minor Proc Rm Phlebotomy,99195,64.3,64.3,64.1,57.87,57.23,57.87,59.86,53.05,57.87,57.87,47.58,29.58,29.58,64.1
6510009,Minor Proc Rm Picc Line Flush - Est Patient,99211,71,71,70.78,63.9,63.19,63.9,66.1,58.58,63.9,63.9,52.54,32.66,32.66,70.78
6510010,Minor Proc Rm Picc Line Flush - New Patient,,64.1,64.1,63.9,57.69,57.05,57.69,59.68,52.88,57.69,57.69,47.43,29.49,29.49,63.9
6510011,Minor Proc Rm Port Draw (IVAD),36591,72.2,72.2,71.98,64.98,64.26,64.98,67.22,59.57,64.98,64.98,53.43,33.21,33.21,71.98
6510013,Minor Proc Rm Port Flush (IVAD),96523,48.6,48.6,48.45,43.74,43.25,43.74,45.25,40.1,43.74,43.74,35.96,22.36,22.36,48.45
6510004,Minor Proc Rm Sigmoidoscopy,,367.4,367.4,366.26,330.66,326.99,330.66,342.05,303.11,330.66,330.66,271.88,169,169,366.26
6600004,MRH Extended Recovery per Hour 6600004,,47,47,46.85,42.3,41.83,42.3,43.76,38.78,42.3,42.3,34.78,21.62,21.62,46.85
6700001,MRH N-20,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
6700276,MRH Surg - A - Temp,,20.3,20.3,20.24,18.27,18.07,18.27,18.9,16.75,18.27,18.27,15.02,9.34,9.34,20.24
6510001,MRH Treatment Room 1st Hour (6510001),,230.8,230.8,230.08,207.72,205.41,207.72,214.87,190.41,207.72,207.72,170.79,106.17,106.17,230.08
6510002,MRH Treatment Room Additional 1/2 Hour (6510002),,57.9,57.9,57.72,52.11,51.53,52.11,53.9,47.77,52.11,52.11,42.85,26.63,26.63,57.72
6600008,OP RECOVERY  HOURLY CHARGE,,49.4,49.4,49.25,44.46,43.97,44.46,45.99,40.76,44.46,44.46,36.56,22.72,22.72,49.25
6510016,Rabies Vaccination Administration,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6510020,REMOVAL VEOUS ACCESS DEV ED Charge,36589,682.1,682.1,679.99,613.89,607.07,613.89,635.04,562.73,613.89,613.89,504.75,313.77,313.77,679.99
6510034,TX Admin Fee - Regen-COV,M0243,450,450,448.61,405,400.5,405,418.95,371.25,405,405,333,207,207,448.61
6510033,TX Intravenous infusion Bamian & Estesev,M0245,450,450,448.61,405,400.5,405,418.95,371.25,405,405,333,207,207,448.61
6510023,Tx Rm Hydration 31-1hr,96360,171.7,171.7,171.17,154.53,152.81,154.53,159.85,141.65,154.53,154.53,127.06,78.98,78.98,171.17
6510024,Tx Rm Hydration Add'l Hour,96361,46.3,46.3,46.16,41.67,41.21,41.67,43.11,38.2,41.67,41.67,34.26,21.3,21.3,46.16
6510027,Tx Rm IM/SQ,96372,38.6,38.6,38.48,34.74,34.35,34.74,35.94,31.85,34.74,34.74,28.56,17.76,17.76,38.48
6510025,Tx Rm Infusion 1st Hour,96365,140.6,140.6,140.16,126.54,125.13,126.54,130.9,116,126.54,126.54,104.04,64.68,64.68,140.16
6510028,Tx Rm Infusion Add Seq 1st Hour,96367,60.9,60.9,60.71,54.81,54.2,54.81,56.7,50.24,54.81,54.81,45.07,28.01,28.01,60.71
6510026,Tx Rm Infusion each Add Hour,96366,44.4,44.4,44.26,39.96,39.52,39.96,41.34,36.63,39.96,39.96,32.86,20.42,20.42,44.26
6510018,TX Rm Insert PICC <5yrs,36568,643.3,643.3,641.31,578.97,572.54,578.97,598.91,530.72,578.97,578.97,476.04,295.92,295.92,641.31
6510019,TX Rm Insert PICC >5yrs,36569,1031.5,1031.5,1028.3,928.35,918.04,928.35,960.33,850.99,928.35,928.35,763.31,474.49,474.49,1028.3
6510029,Tx Rm IV Push 1st,96374,115.7,115.7,115.34,104.13,102.97,104.13,107.72,95.45,104.13,104.13,85.62,53.22,53.22,115.34
6510030,Tx Rm IVP each add seq of same Drug,96376,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
6510022,TX Rm Picc Line Draw,36592,20,20,19.94,18,17.8,18,18.62,16.5,18,18,14.8,9.2,9.2,19.94
6510017,Tx Rm Replace PICC w/o Port,36584,1031.5,1031.5,1028.3,928.35,918.04,928.35,960.33,850.99,928.35,928.35,763.31,474.49,474.49,1028.3
6510021,TX Rm Thrombectomy,36593,927.9,927.9,925.02,835.11,825.83,835.11,863.87,765.52,835.11,835.11,686.65,426.83,426.83,925.02
6510031,Tx Rm Thrombectomy Repeat Same Day,36593,927.9,927.9,925.02,835.11,825.83,835.11,863.87,765.52,835.11,835.11,686.65,426.83,426.83,925.02
,ER Facility charges,,,,,,,,,,,,,,,
6920188,0031A ADMIN FEE SARSCOV2 VAC AD26.5 ED - MARL,0031A,40,40,39.88,36,35.6,36,37.24,33,36,36,29.6,18.4,18.4,39.88
6920174,Complicated Foley Insertion,51703,155.7,155.7,155.22,140.13,138.57,140.13,144.96,128.45,140.13,140.13,115.22,71.62,71.62,155.22
6920190,ED Admin Fee - Regen-COV,M0243,450,450,448.61,405,400.5,405,418.95,371.25,405,405,333,207,207,448.61
6920189,ED Intravenous infusion Bamian & Estesev,M0245,450,450,448.61,405,400.5,405,418.95,371.25,405,405,333,207,207,448.61
6920186,ED Trauma Activation Reponse Team,G0390,1474.5,1474.5,1469.93,1327.05,1312.31,1327.05,1372.76,1216.46,1327.05,1327.05,1091.13,678.27,678.27,1469.93
6920018,ER ADM FEE INFLUENZA VACCINE Charge,G0008,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6920006,ER BLOOD TRANS Charge,36430,56,56,55.83,50.4,49.84,50.4,52.14,46.2,50.4,50.4,41.44,25.76,25.76,55.83
6920391,ER CAT 1 EMER ROOM Charge,99281,119.9,119.9,119.53,107.91,106.71,107.91,111.63,98.92,107.91,107.91,88.73,55.15,55.15,119.53
6920392,ER CAT 2 EMER ROOM Charge,99282,170,170,169.47,153,151.3,153,158.27,140.25,153,153,125.8,78.2,78.2,169.47
6920393,ER CAT 3 EMER ROOM Charge,99283,346.3,346.3,345.23,311.67,308.21,311.67,322.41,285.7,311.67,311.67,256.26,159.3,159.3,345.23
6920394,ER CAT 4 EMER ROOM Charge,99284,571.4,571.4,569.63,514.26,508.55,514.26,531.97,471.41,514.26,514.26,422.84,262.84,262.84,569.63
6920395,ER CAT 5 EMER ROOM Charge,99285,808.1,808.1,805.59,727.29,719.21,727.29,752.34,666.68,727.29,727.29,597.99,371.73,371.73,805.59
6920183,ER Concurrent Infusion,96368,43.7,43.7,43.56,39.33,38.89,39.33,40.68,36.05,39.33,39.33,32.34,20.1,20.1,43.56
6920396,ER CRITICAL CARE Charge,99291,1163.7,1163.7,1160.09,1047.33,1035.69,1047.33,1083.4,960.05,1047.33,1047.33,861.14,535.3,535.3,1160.09
6920184,ER Critical Care Room Chg  Additional 74-104 minutes,99292,213,213,212.34,191.7,189.57,191.7,198.3,175.73,191.7,191.7,157.62,97.98,97.98,212.34
6920181,ER Fast Exam Abdominal,76705,162.7,162.7,162.2,146.43,144.8,146.43,151.47,134.23,146.43,146.43,120.4,74.84,74.84,162.2
6920162,ER HYDRATION 1ST HOUR Charge,96360,171.7,171.7,171.17,154.53,152.81,154.53,159.85,141.65,154.53,154.53,127.06,78.98,78.98,171.17
6920163,ER HYDRATION ADD'L HOUR Charge,96361,46.3,46.3,46.16,41.67,41.21,41.67,43.11,38.2,41.67,41.67,34.26,21.3,21.3,46.16
6920158,ER HYFRECATOR CAUTER Charge,,30.2,30.2,30.11,27.18,26.88,27.18,28.12,24.92,27.18,27.18,22.35,13.89,13.89,30.11
6920166,ER IM/SUBQ INJECTION Charge,96372,38.6,38.6,38.48,34.74,34.35,34.74,35.94,31.85,34.74,34.74,28.56,17.76,17.76,38.48
6920164,ER IV INFUSION 1ST HOUR Charge,96365,140.6,140.6,140.16,126.54,125.13,126.54,130.9,116,126.54,126.54,104.04,64.68,64.68,140.16
6920169,ER IV INFUSION ADD SEQ 1ST HOU Charge,96367,60.9,60.9,60.71,54.81,54.2,54.81,56.7,50.24,54.81,54.81,45.07,28.01,28.01,60.71
6920165,ER IV INFUSION EACH ADDITIONAL Charge,96366,44.4,44.4,44.26,39.96,39.52,39.96,41.34,36.63,39.96,39.96,32.86,20.42,20.42,44.26
6920167,"ER IV PUSH 1ST,THER/PROPH/DIAG Charge",96374,115.7,115.7,115.34,104.13,102.97,104.13,107.72,95.45,104.13,104.13,85.62,53.22,53.22,115.34
6920168,ER IV PUSH EACH ADD DRUG Charge,96375,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
6920171,ER IVP EACH ADD SEQ OF SAME DR Charge,96376,75.5,75.5,75.27,67.95,67.2,67.95,70.29,62.29,67.95,67.95,55.87,34.73,34.73,75.27
6920713,ER NASAL TRAY Charge,,64.7,64.7,64.5,58.23,57.58,58.23,60.24,53.38,58.23,58.23,47.88,29.76,29.76,64.5
6920011,ER NURSING VISIT Charge,99211,71,71,70.78,63.9,63.19,63.9,66.1,58.58,63.9,63.9,52.54,32.66,32.66,70.78
6920597,ER OBSTETRICAL KIT Charge,,87.1,87.1,86.83,78.39,77.52,78.39,81.09,71.86,78.39,78.39,64.45,40.07,40.07,86.83
6920013,ER PICC INSERTION Charge,36569,1031.5,1031.5,1028.3,928.35,918.04,928.35,960.33,850.99,928.35,928.35,763.31,474.49,474.49,1028.3
6920001,ER PICC LINE FLUSH Charge,99211,71,71,70.78,63.9,63.19,63.9,66.1,58.58,63.9,63.9,52.54,32.66,32.66,70.78
6920002,ER PICC LINE FLUSH/NEW PATIENT Charge,,64.1,64.1,63.9,57.69,57.05,57.69,59.68,52.88,57.69,57.69,47.43,29.49,29.49,63.9
6920012,ER PICC REMOVAL Charge,36589,682.1,682.1,679.99,613.89,607.07,613.89,635.04,562.73,613.89,613.89,504.75,313.77,313.77,679.99
6920010,ER PORT DRAW (IVAD) Charge,36591,72.2,72.2,71.98,64.98,64.26,64.98,67.22,59.57,64.98,64.98,53.43,33.21,33.21,71.98
6920170,ER RABIES VACCINE ADM FEE (1 V Charge,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6920017,ER TD INJECTION ADM FEE Charge,90471,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
6920185,ER Telehealth Originating Site fee,Q3014,70,70,69.78,63,62.3,63,65.17,57.75,63,63,51.8,32.2,32.2,69.78
6920021,ER Thrombolysis Cerebral,37195,255.2,255.2,254.41,229.68,227.13,229.68,237.59,210.54,229.68,229.68,188.85,117.39,117.39,254.41
6920020,ER Thrombolysis Coronary,92977,124.4,124.4,124.01,111.96,110.72,111.96,115.82,102.63,111.96,111.96,92.06,57.22,57.22,124.01
6920177,ER Ultrasound Chest TC,76604,157.1,157.1,156.61,141.39,139.82,141.39,146.26,129.61,141.39,141.39,116.25,72.27,72.27,156.61
6920180,ER Ultrasound guidance for vascular access,76937,56.1,56.1,55.93,50.49,49.93,50.49,52.23,46.28,50.49,50.49,41.51,25.81,25.81,55.93
6920179,ER Ultrasound Non-Obstetric TC,76857,84.1,84.1,83.84,75.69,74.85,75.69,78.3,69.38,75.69,75.69,62.23,38.69,38.69,83.84
6920178,ER Ultrasound pregnant TC,76815,151.4,151.4,150.93,136.26,134.75,136.26,140.95,124.91,136.26,136.26,112.04,69.64,69.64,150.93
6920182,ER Ultrasound Retropeitneal,76775,100.9,100.9,100.59,90.81,89.8,90.81,93.94,83.24,90.81,90.81,74.67,46.41,46.41,100.59
6920172,Insert Straight Catheter Charge,51701,57.2,57.2,57.02,51.48,50.91,51.48,53.25,47.19,51.48,51.48,42.33,26.31,26.31,57.02
6920176,Repeat Thrombectomy (Same Day),37188,666.1,666.1,664.04,599.49,592.83,599.49,620.14,549.53,599.49,599.49,492.91,306.41,306.41,664.04
6920173,Simple Foley Insertion,51702,62.4,62.4,62.21,56.16,55.54,56.16,58.09,51.48,56.16,56.16,46.18,28.7,28.7,62.21
6920175,Venous Mechanical thrombectomy,36593,927.9,927.9,925.02,835.11,825.83,835.11,863.87,765.52,835.11,835.11,686.65,426.83,426.83,925.02
,Laboratory,,,,,,,,,,,,,,,
7100200,.Aerobic Bacterial Culture Antimicrobial Susceptibility LC,87186,49.13,49.13,48.98,44.22,43.73,44.22,45.74,8.22,44.22,44.22,36.36,22.6,8.22,48.98
7100346,.Aerobic Bacterial Culture Result 2 LC,87077,44.14,44.14,44,39.73,39.28,39.73,41.09,7.68,39.73,39.73,32.66,20.3,7.68,44
7100715,".Amphetamine Confirmation, Ur RLC",80324,37.41,37.41,37.29,33.67,33.29,33.67,34.83,0.01,33.67,33.67,27.68,17.21,0.01,37.29
7100709,.Anaerobic Culture Result 2 LC,87076,44.14,44.14,44,39.73,39.28,39.73,41.09,7.68,39.73,39.73,32.66,20.3,7.68,44
